sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:01:13;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:03:42;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:06:04;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:08:30;12;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:10:55;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:13:21;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:15:47;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:18:13;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:20:38;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:23:04;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:25:30;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:27:55;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:30:21;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:32:47;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:35:12;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:37:38;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:40:04;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:42:30;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:44:55;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:47:21;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:49:47;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:52:13;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:54:39;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:57:04;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T00:59:30;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:01:56;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:04:21;11;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:06:47;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:09:11;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:11:37;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:14:03;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:16:30;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:18:58;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:23:48;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:26:19;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:31:04;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:33:29;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:35:55;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:38:21;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:40:47;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:43:15;9;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:45:38;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:48:04;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:50:30;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:52:55;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:55:21;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T01:57:49;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:00:15;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:02:41;11;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:05:05;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:07:31;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:09:57;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:12:23;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:14:48;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:17:13;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:19:39;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:22:04;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:24:30;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:26:55;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:29:21;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:31:47;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:34:12;13;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:36:38;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:39:04;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:41:30;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:43:56;10;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:46:21;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:48:47;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:51:13;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:53:38;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:56:04;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T02:58:30;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:00:56;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:03:22;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:05:47;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:08:13;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:10:39;12;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:13:04;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:15:30;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:17:56;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:20:22;11;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:22:47;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:25:13;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:27:39;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:30:05;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:32:31;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:34:57;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:37:22;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:39:47;13;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:42:13;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:44:39;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:47:05;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:49:30;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:51:56;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:54:22;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:56:47;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T03:59:13;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:01:39;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:04:05;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:06:30;10;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:08:55;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:11:21;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:13:47;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:16:13;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:18:38;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:21:04;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:23:30;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:25:55;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:28:21;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:30:47;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:33:13;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:35:39;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:38:04;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:40:30;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:42:56;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:45:21;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:47:47;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:50:13;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:52:39;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:55:05;12;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:57:30;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T04:59:55;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:02:21;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:04:47;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:07:13;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:09:39;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:12:05;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:14:30;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:16:56;13;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:19:22;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:21:48;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:24:14;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:26:40;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:29:06;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:31:31;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:33:57;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:36:22;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:38:48;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:41:14;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:43:40;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:46:06;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:48:32;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:50:57;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:53:23;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:55:48;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T05:58:14;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:00:39;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:03:05;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:05:31;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:07:56;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:10:22;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:12:48;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:15:13;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:17:39;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:20:05;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:22:31;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:24:56;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:27:22;12;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:29:48;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:32:14;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:34:39;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:37:05;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:39:31;15;14;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:41:56;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:44:22;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:46:47;14;13;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:49:13;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:51:39;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:54:05;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:56:30;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T06:58:56;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:01:22;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:03:47;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:06:13;14;13;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:08:39;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:11:04;14;13;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:13:30;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:15:56;13;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:18:22;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:20:47;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:23:13;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:25:39;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:28:05;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:30:31;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:32:56;13;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:35:22;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:37:48;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:40:13;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:42:39;38;35;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:45:05;130;124;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:47:29;125;121;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:49:55;125;122;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:52:20;162;155;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:54:45;119;114;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:57:11;125;121;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T07:59:36;148;141;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:02:01;138;129;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:04:27;148;138;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:06:53;145;143;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:09:18;156;147;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:11:44;150;144;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:14:09;138;132;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:16:35;134;132;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:19:00;162;148;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:21:25;152;142;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:23:50;148;138;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:26:16;146;138;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:28:41;141;136;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:31:06;145;141;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:33:32;143;137;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:35:57;146;141;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:38:23;139;133;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:40:49;146;137;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:43:14;138;137;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:45:39;134;131;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:48:05;144;139;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:50:31;136;127;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:53:00;137;131;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:55:26;145;136;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T08:57:47;126;124;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:00:13;131;123;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:02:38;123;120;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:05:03;124;114;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:07:29;129;122;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:09:54;119;114;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:12:20;123;116;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:14:45;118;114;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:17:10;105;103;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:19:41;123;113;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:22:02;108;105;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:24:27;112;108;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:26:53;120;116;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:29:18;112;108;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:31:46;114;110;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:34:12;111;107;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:36:34;107;102;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:38:59;113;108;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:41:25;108;105;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:43:53;126;119;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:46:16;106;101;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:48:42;101;97;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:51:07;105;99;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:53:33;90;89;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:55:59;91;85;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T09:58:24;82;78;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:00:50;84;82;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:03:15;90;83;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:05:41;79;77;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:08:06;90;85;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:10:32;87;84;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:12:58;92;86;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:15:23;78;72;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:17:48;76;71;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:20:15;72;70;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:22:40;74;70;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:25:05;71;66;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:27:30;71;68;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:29:56;65;63;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:32:23;69;66;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:34:52;68;67;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:37:15;60;58;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:39:38;68;66;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:42:06;63;61;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:44:33;63;60;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:46:54;55;55;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:49:19;58;55;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:51:44;56;53;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:54:10;61;58;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:56:37;63;61;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T10:59:01;55;54;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:01:29;60;57;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:03:52;55;54;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:06:18;54;52;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:08:43;59;55;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:11:13;52;51;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:13:34;45;44;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:18:25;52;48;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:20:54;51;49;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:23:17;48;44;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:25:43;50;48;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:28:09;44;41;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:30:33;45;44;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:32:58;46;43;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:35:23;45;43;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:37:49;46;44;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:40:15;42;39;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:42:40;46;43;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:45:06;45;42;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:47:31;44;42;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:49:57;42;40;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:52:23;38;37;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:54:49;42;40;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:57:13;39;37;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T11:59:39;39;37;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:04:31;38;36;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:06:56;38;37;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:09:21;34;33;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:11:46;34;32;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:14:12;35;34;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:16:37;34;33;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:19:04;32;31;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:21:29;32;31;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:23:54;33;31;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:26:19;33;32;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:28:45;30;29;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:31:10;33;32;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:33:35;32;32;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:36:01;36;35;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:38:26;28;28;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:40:52;28;28;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:43:18;29;27;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:45:43;32;31;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:48:10;27;26;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:50:33;25;24;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:52:59;27;27;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:55:24;24;24;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T12:57:50;26;26;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:00:16;29;27;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:05:07;23;22;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:07:32;26;25;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:09:57;25;25;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:12:23;28;26;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:14:48;25;25;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:17:14;27;27;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:19:39;26;24;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:22:04;20;19;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:24:29;25;23;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:26:55;21;20;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:29:21;21;20;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:31:46;19;18;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:34:12;22;20;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:36:37;19;19;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:39:02;19;19;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:41:28;26;26;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:43:53;18;18;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:46:19;22;22;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:48:44;21;21;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:51:10;21;20;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:53:35;23;23;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:56:01;18;17;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T13:58:26;19;19;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:00:51;18;18;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:03:16;18;17;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:05:42;21;19;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:08:08;15;15;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:10:34;19;17;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:12:59;18;17;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:15:24;19;18;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:17:51;16;16;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:22:41;16;16;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:25:07;20;19;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:27:32;17;14;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:29:57;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:32:23;19;19;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:34:49;18;16;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:37:14;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:39:40;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-05-19T14:42:05;16;15;
