sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:00:08;3.50;;;3.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:02:39;5.67;;;3.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:05:08;4.70;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:07:38;5.20;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:10:07;3.40;;;2.73;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:12:35;4.00;;;3.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:15:04;3.97;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:17:33;3.50;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:20:01;12.60;;;3.87;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:22:31;3.90;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:25:00;3.57;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:27:27;4.00;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:29:54;5.73;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:32:22;3.73;;;2.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:34:49;4.37;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:37:16;4.70;;;3.63;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:39:44;4.23;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:42:13;3.70;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:44:40;5.47;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:47:07;3.77;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:49:35;3.87;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:52:02;3.23;;;2.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:54:32;4.43;;;3.07;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:57:00;5.43;;;3.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T00:59:29;4.53;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:01:57;5.40;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:04:24;5.17;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:06:51;7.00;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:09:19;4.30;;;2.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:11:47;4.00;;;3.57;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:14:14;3.37;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:16:44;4.30;;;3.27;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:19:21;3.60;;;3.03;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:22:13;3.57;;;3.27;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:24:59;2.57;;;2.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:27:51;3.43;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:30:40;3.70;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:33:10;6.17;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:35:39;5.07;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:38:08;3.80;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:40:37;3.90;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:43:08;3.83;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:45:37;3.73;;;2.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:48:07;4.43;;;2.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:50:36;4.17;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:53:03;4.60;;;3.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:55:30;3.43;;;3.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T01:58:00;3.20;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:00:38;3.60;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:03:19;3.40;;;3.03;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:06:08;4.47;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:08:49;3.10;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:11:25;4.27;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:13:56;4.40;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:16:29;4.43;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:18:57;3.87;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:21:24;3.80;;;3.43;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:23:51;4.30;;;3.07;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:26:19;3.93;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:28:47;3.83;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:31:14;3.40;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:33:42;3.90;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:36:10;4.77;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:38:39;4.27;;;3.27;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:41:06;3.50;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:43:33;3.80;;;2.73;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:46:00;5.07;;;3.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:48:27;4.00;;;2.93;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:50:56;3.23;;;2.93;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:53:23;5.23;;;3.47;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:55:50;3.33;;;2.87;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T02:58:18;3.87;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:00:46;4.13;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:03:13;3.70;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:05:40;3.60;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:08:09;5.13;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:10:36;4.10;;;2.93;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:13:03;3.40;;;2.93;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:15:30;5.20;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:17:58;2.60;;;2.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:20:26;4.10;;;3.43;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:22:54;3.83;;;2.93;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:25:23;3.17;;;2.47;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:27:50;4.27;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:30:17;3.70;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:32:45;2.67;;;2.47;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:35:12;4.77;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:37:39;4.70;;;3.07;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:40:07;4.07;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:42:36;3.73;;;3.27;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:45:04;4.30;;;3.57;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:47:32;3.20;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:49:59;3.80;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:52:26;3.33;;;2.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:54:53;5.40;;;2.93;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:57:22;4.17;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T03:59:50;7.17;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:02:17;3.30;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:04:44;3.53;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:07:12;2.93;;;2.63;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:09:39;3.27;;;2.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:12:06;6.23;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:14:34;3.00;;;2.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:17:02;3.80;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:19:30;5.37;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:21:57;3.53;;;2.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:24:24;3.67;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:26:51;4.27;;;3.63;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:29:18;5.23;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:31:47;3.43;;;2.63;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:34:16;5.13;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:36:44;5.27;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:39:12;6.37;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:41:40;3.77;;;3.47;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:44:09;3.57;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:46:38;3.03;;;2.73;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:49:07;4.03;;;2.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:51:38;4.90;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:54:06;4.57;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:56:34;4.20;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T04:59:01;3.83;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:01:28;3.70;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:03:57;2.90;;;2.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:06:26;3.00;;;2.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:08:55;3.13;;;2.87;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:11:24;4.63;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:13:52;4.23;;;3.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:16:22;5.43;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:18:50;3.73;;;2.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:21:18;3.60;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:23:47;6.33;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:26:17;5.17;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:28:47;5.70;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:31:15;3.60;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:33:42;3.73;;;2.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:36:09;5.90;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:38:39;3.70;;;2.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:41:07;5.10;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:43:36;3.73;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:46:03;6.47;;;2.87;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:48:30;7.57;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:50:58;5.60;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:53:26;3.80;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:55:57;3.73;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T05:58:25;5.90;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:00:54;4.20;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:03:24;4.00;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:05:51;3.50;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:08:18;3.50;;;3.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:10:45;3.63;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:13:12;9.00;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:15:42;6.33;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:18:10;3.50;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:20:37;4.10;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:23:05;4.27;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:25:32;4.90;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:27:59;3.57;;;3.27;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:30:26;3.47;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:32:53;3.23;;;2.93;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:35:22;3.27;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:37:49;4.27;;;3.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:40:17;5.27;;;3.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:42:44;3.90;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:45:11;3.80;;;2.93;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:47:38;5.97;;;3.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:50:07;6.20;;;3.47;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:52:37;2.90;;;2.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:55:04;3.57;;;3.27;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:57:32;3.63;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T06:59:59;4.23;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:02:27;4.03;;;2.87;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:04:54;5.47;;;4.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:07:21;4.40;;;3.03;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:09:50;4.93;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:12:18;3.60;;;2.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:14:45;4.47;;;3.57;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:17:13;3.80;;;2.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:19:40;3.37;;;3.07;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:22:07;3.73;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:24:34;4.07;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:27:03;5.30;;;3.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:29:31;6.70;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:31:58;3.80;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:34:25;4.80;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:36:52;3.37;;;3.07;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:39:19;3.90;;;3.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:41:47;3.83;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:44:20;3.53;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:46:47;5.10;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:49:14;3.47;;;3.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:51:41;9.10;;;3.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:54:08;5.53;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:56:35;8.63;;;3.63;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T07:59:03;4.90;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:01:33;9.73;;;3.93;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:04:00;7.93;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:06:27;6.80;;;3.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:08:56;8.70;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:11:23;5.57;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:13:50;5.27;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:16:17;12.30;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:18:46;3.07;;;2.53;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:21:13;2.63;;;2.43;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:23:41;3.90;;;2.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:26:08;3.93;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:28:35;5.27;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:31:02;6.90;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:33:30;6.17;;;3.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:35:58;4.67;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:38:25;3.97;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:40:53;3.50;;;2.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:43:22;3.80;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:45:49;5.17;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:48:18;6.30;;;3.27;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:50:48;3.20;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:53:22;4.67;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:56:00;3.10;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T08:58:34;2.93;;;2.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:01:03;4.17;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:03:31;4.37;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:06:04;4.87;;;3.47;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:08:34;4.67;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:11:01;4.77;;;2.57;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:13:29;4.70;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:15:56;7.90;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:18:25;4.33;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:20:55;7.37;;;4.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:23:26;7.17;;;5.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:25:56;6.37;;;5.57;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:28:27;10.97;;;5.87;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:31:00;11.30;;;6.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:33:27;12.27;;;6.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:35:55;10.63;;;7.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:38:23;13.30;;;6.33;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:40:51;7.17;;;5.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:43:35;10.50;;;5.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:46:03;10.03;;;6.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:48:32;11.10;;;6.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:51:00;12.50;;;6.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:53:29;12.60;;;6.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:55:56;9.60;;;5.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T09:58:24;10.50;;;7.03;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:00:53;12.47;;;7.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:03:21;11.93;;;7.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:05:49;13.07;;;6.57;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:08:17;8.57;;;6.57;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:10:45;13.30;;;7.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:13:13;11.37;;;6.73;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:15:41;10.53;;;6.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:18:11;10.63;;;6.57;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:20:41;9.10;;;6.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:23:09;11.70;;;6.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:25:36;12.43;;;6.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:28:05;9.60;;;6.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:30:36;9.07;;;6.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:33:06;9.93;;;5.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:35:56;13.37;;;6.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:38:37;10.37;;;6.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:41:09;12.63;;;6.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:43:47;10.33;;;5.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:46:22;7.03;;;5.03;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:48:50;10.20;;;5.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:51:20;10.53;;;6.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:53:55;8.80;;;5.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:56:26;8.70;;;5.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T10:58:57;10.50;;;4.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:01:28;9.57;;;4.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:04:01;5.07;;;4.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:06:32;4.80;;;4.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:09:09;6.10;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:11:43;7.70;;;3.73;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:14:12;8.53;;;4.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:16:41;7.00;;;3.73;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:19:15;4.40;;;3.87;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:21:49;4.73;;;3.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:24:34;4.50;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:27:20;6.30;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:29:53;8.03;;;4.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:32:21;8.73;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:34:53;5.20;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:37:22;4.20;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:39:50;3.63;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:42:18;8.60;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:44:46;6.27;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:47:13;4.77;;;3.47;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:49:42;4.63;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:52:10;5.40;;;3.53;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:54:38;7.40;;;3.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:57:07;8.20;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-05-19T11:59:36;5.73;;;3.70;;
