sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2023-05-19T00:00:02;102591.75;;;15.14
27986;BMP280;15453;53.692;10.168;2023-05-19T00:02:29;102590.53;;;15.10
27986;BMP280;15453;53.692;10.168;2023-05-19T00:04:59;102590.41;;;15.05
27986;BMP280;15453;53.692;10.168;2023-05-19T00:07:29;102591.06;;;15.01
27986;BMP280;15453;53.692;10.168;2023-05-19T00:09:55;102596.22;;;14.97
27986;BMP280;15453;53.692;10.168;2023-05-19T00:12:20;102599.44;;;14.94
27986;BMP280;15453;53.692;10.168;2023-05-19T00:14:46;102599.44;;;14.94
27986;BMP280;15453;53.692;10.168;2023-05-19T00:17:11;102594.25;;;14.86
27986;BMP280;15453;53.692;10.168;2023-05-19T00:19:36;102604.06;;;14.82
27986;BMP280;15453;53.692;10.168;2023-05-19T00:22:02;102604.06;;;14.82
27986;BMP280;15453;53.692;10.168;2023-05-19T00:24:27;102589.53;;;14.75
27986;BMP280;15453;53.692;10.168;2023-05-19T00:26:52;102591.31;;;14.70
27986;BMP280;15453;53.692;10.168;2023-05-19T00:29:18;102586.25;;;14.67
27986;BMP280;15453;53.692;10.168;2023-05-19T00:31:43;102590.09;;;14.66
27986;BMP280;15453;53.692;10.168;2023-05-19T00:34:08;102585.25;;;14.61
27986;BMP280;15453;53.692;10.168;2023-05-19T00:36:34;102588.22;;;14.60
27986;BMP280;15453;53.692;10.168;2023-05-19T00:38:59;102588.22;;;14.60
27986;BMP280;15453;53.692;10.168;2023-05-19T00:41:24;102579.00;;;14.54
27986;BMP280;15453;53.692;10.168;2023-05-19T00:43:50;102577.78;;;14.50
27986;BMP280;15453;53.692;10.168;2023-05-19T00:46:17;102577.78;;;14.50
27986;BMP280;15453;53.692;10.168;2023-05-19T00:48:43;102572.34;;;14.44
27986;BMP280;15453;53.692;10.168;2023-05-19T00:51:09;102570.84;;;14.41
27986;BMP280;15453;53.692;10.168;2023-05-19T00:53:38;102576.84;;;14.38
27986;BMP280;15453;53.692;10.168;2023-05-19T00:56:04;102581.97;;;14.35
27986;BMP280;15453;53.692;10.168;2023-05-19T00:58:30;102581.97;;;14.35
27986;BMP280;15453;53.692;10.168;2023-05-19T01:00:59;102576.53;;;14.28
27986;BMP280;15453;53.692;10.168;2023-05-19T01:03:33;102575.94;;;14.26
27986;BMP280;15453;53.692;10.168;2023-05-19T01:06:00;102575.94;;;14.26
27986;BMP280;15453;53.692;10.168;2023-05-19T01:08:35;102570.28;;;14.21
27986;BMP280;15453;53.692;10.168;2023-05-19T01:11:01;102570.28;;;14.21
27986;BMP280;15453;53.692;10.168;2023-05-19T01:13:27;102581.09;;;14.16
27986;BMP280;15453;53.692;10.168;2023-05-19T01:16:06;102581.09;;;14.16
27986;BMP280;15453;53.692;10.168;2023-05-19T01:18:59;102579.25;;;14.10
27986;BMP280;15453;53.692;10.168;2023-05-19T01:27:18;102578.47;;;14.03
27986;BMP280;15453;53.692;10.168;2023-05-19T01:30:09;102584.69;;;13.99
27986;BMP280;15453;53.692;10.168;2023-05-19T01:32:35;102584.69;;;13.99
27986;BMP280;15453;53.692;10.168;2023-05-19T01:35:03;102584.91;;;13.97
27986;BMP280;15453;53.692;10.168;2023-05-19T01:37:29;102585.13;;;13.96
27986;BMP280;15453;53.692;10.168;2023-05-19T01:39:55;102575.41;;;13.93
27986;BMP280;15453;53.692;10.168;2023-05-19T01:42:21;102575.41;;;13.93
27986;BMP280;15453;53.692;10.168;2023-05-19T01:44:47;102578.00;;;13.88
27986;BMP280;15453;53.692;10.168;2023-05-19T01:47:13;102582.28;;;13.84
27986;BMP280;15453;53.692;10.168;2023-05-19T01:49:38;102581.44;;;13.84
27986;BMP280;15453;53.692;10.168;2023-05-19T01:52:03;102593.97;;;13.80
27986;BMP280;15453;53.692;10.168;2023-05-19T01:54:29;102594.41;;;13.77
27986;BMP280;15453;53.692;10.168;2023-05-19T01:57:23;102594.41;;;13.77
27986;BMP280;15453;53.692;10.168;2023-05-19T02:02:42;102593.00;;;13.68
27986;BMP280;15453;53.692;10.168;2023-05-19T02:05:18;102592.84;;;13.63
27986;BMP280;15453;53.692;10.168;2023-05-19T02:07:52;102592.84;;;13.63
27986;BMP280;15453;53.692;10.168;2023-05-19T02:10:26;102586.09;;;13.59
27986;BMP280;15453;53.692;10.168;2023-05-19T02:12:57;102586.09;;;13.59
27986;BMP280;15453;53.692;10.168;2023-05-19T02:15:29;102587.63;;;13.55
27986;BMP280;15453;53.692;10.168;2023-05-19T02:17:57;102587.63;;;13.55
27986;BMP280;15453;53.692;10.168;2023-05-19T02:20:24;102591.44;;;13.54
27986;BMP280;15453;53.692;10.168;2023-05-19T02:22:49;102588.06;;;13.52
27986;BMP280;15453;53.692;10.168;2023-05-19T02:25:14;102587.22;;;13.51
27986;BMP280;15453;53.692;10.168;2023-05-19T02:27:40;102589.13;;;13.51
27986;BMP280;15453;53.692;10.168;2023-05-19T02:30:06;102589.13;;;13.51
27986;BMP280;15453;53.692;10.168;2023-05-19T02:32:32;102576.66;;;13.48
27986;BMP280;15453;53.692;10.168;2023-05-19T02:34:57;102577.31;;;13.50
27986;BMP280;15453;53.692;10.168;2023-05-19T02:37:23;102574.53;;;13.50
27986;BMP280;15453;53.692;10.168;2023-05-19T02:39:49;102576.22;;;13.51
27986;BMP280;15453;53.692;10.168;2023-05-19T02:42:14;102575.59;;;13.49
27986;BMP280;15453;53.692;10.168;2023-05-19T02:44:42;102571.16;;;13.48
27986;BMP280;15453;53.692;10.168;2023-05-19T02:47:07;102571.16;;;13.48
27986;BMP280;15453;53.692;10.168;2023-05-19T02:49:32;102571.16;;;13.48
27986;BMP280;15453;53.692;10.168;2023-05-19T02:52:03;102570.31;;;13.48
27986;BMP280;15453;53.692;10.168;2023-05-19T02:54:29;102570.31;;;13.48
27986;BMP280;15453;53.692;10.168;2023-05-19T02:56:54;102568.25;;;13.43
27986;BMP280;15453;53.692;10.168;2023-05-19T02:59:20;102573.09;;;13.41
27986;BMP280;15453;53.692;10.168;2023-05-19T03:01:45;102574.41;;;13.39
27986;BMP280;15453;53.692;10.168;2023-05-19T03:04:11;102574.41;;;13.39
27986;BMP280;15453;53.692;10.168;2023-05-19T03:06:38;102566.63;;;13.36
27986;BMP280;15453;53.692;10.168;2023-05-19T03:09:03;102562.38;;;13.33
27986;BMP280;15453;53.692;10.168;2023-05-19T03:11:31;102559.00;;;13.31
27986;BMP280;15453;53.692;10.168;2023-05-19T03:13:57;102566.41;;;13.31
27986;BMP280;15453;53.692;10.168;2023-05-19T03:16:22;102560.09;;;13.30
27986;BMP280;15453;53.692;10.168;2023-05-19T03:18:48;102566.41;;;13.31
27986;BMP280;15453;53.692;10.168;2023-05-19T03:21:13;102560.09;;;13.30
27986;BMP280;15453;53.692;10.168;2023-05-19T03:23:39;102559.22;;;13.30
27986;BMP280;15453;53.692;10.168;2023-05-19T03:26:04;102559.22;;;13.30
27986;BMP280;15453;53.692;10.168;2023-05-19T03:28:30;102560.53;;;13.27
27986;BMP280;15453;53.692;10.168;2023-05-19T03:30:55;102563.72;;;13.24
27986;BMP280;15453;53.692;10.168;2023-05-19T03:33:20;102560.34;;;13.22
27986;BMP280;15453;53.692;10.168;2023-05-19T03:35:46;102562.47;;;13.20
27986;BMP280;15453;53.692;10.168;2023-05-19T03:38:11;102554.22;;;13.20
27986;BMP280;15453;53.692;10.168;2023-05-19T03:40:36;102559.97;;;13.19
27986;BMP280;15453;53.692;10.168;2023-05-19T03:43:02;102567.38;;;13.18
27986;BMP280;15453;53.692;10.168;2023-05-19T03:45:27;102562.31;;;13.15
27986;BMP280;15453;53.692;10.168;2023-05-19T03:47:53;102562.31;;;13.15
27986;BMP280;15453;53.692;10.168;2023-05-19T03:50:18;102570.56;;;13.15
27986;BMP280;15453;53.692;10.168;2023-05-19T03:52:43;102570.56;;;13.15
27986;BMP280;15453;53.692;10.168;2023-05-19T03:55:10;102570.56;;;13.15
27986;BMP280;15453;53.692;10.168;2023-05-19T03:57:36;102575.84;;;13.17
27986;BMP280;15453;53.692;10.168;2023-05-19T04:00:03;102579.22;;;13.19
27986;BMP280;15453;53.692;10.168;2023-05-19T04:02:28;102570.97;;;13.19
27986;BMP280;15453;53.692;10.168;2023-05-19T04:04:53;102570.97;;;13.19
27986;BMP280;15453;53.692;10.168;2023-05-19T04:07:18;102570.50;;;13.22
27986;BMP280;15453;53.692;10.168;2023-05-19T04:09:44;102580.44;;;13.23
27986;BMP280;15453;53.692;10.168;2023-05-19T04:12:09;102584.06;;;13.23
27986;BMP280;15453;53.692;10.168;2023-05-19T04:14:34;102584.06;;;13.23
27986;BMP280;15453;53.692;10.168;2023-05-19T04:17:00;102581.28;;;13.23
27986;BMP280;15453;53.692;10.168;2023-05-19T04:19:25;102582.97;;;13.24
27986;BMP280;15453;53.692;10.168;2023-05-19T04:21:50;102580.88;;;13.26
27986;BMP280;15453;53.692;10.168;2023-05-19T04:24:16;102580.88;;;13.26
27986;BMP280;15453;53.692;10.168;2023-05-19T04:26:41;102576.88;;;13.22
27986;BMP280;15453;53.692;10.168;2023-05-19T04:29:10;102589.13;;;13.26
27986;BMP280;15453;53.692;10.168;2023-05-19T04:31:38;102591.00;;;13.26
27986;BMP280;15453;53.692;10.168;2023-05-19T04:34:05;102586.38;;;13.26
27986;BMP280;15453;53.692;10.168;2023-05-19T04:36:31;102582.75;;;13.26
27986;BMP280;15453;53.692;10.168;2023-05-19T04:38:57;102582.75;;;13.26
27986;BMP280;15453;53.692;10.168;2023-05-19T04:41:26;102584.22;;;13.28
27986;BMP280;15453;53.692;10.168;2023-05-19T04:43:51;102578.50;;;13.30
27986;BMP280;15453;53.692;10.168;2023-05-19T04:46:17;102581.88;;;13.32
27986;BMP280;15453;53.692;10.168;2023-05-19T04:48:42;102588.00;;;13.34
27986;BMP280;15453;53.692;10.168;2023-05-19T04:51:08;102588.00;;;13.34
27986;BMP280;15453;53.692;10.168;2023-05-19T04:53:33;102585.25;;;13.34
27986;BMP280;15453;53.692;10.168;2023-05-19T04:55:58;102583.13;;;13.36
27986;BMP280;15453;53.692;10.168;2023-05-19T04:58:27;102584.13;;;13.41
27986;BMP280;15453;53.692;10.168;2023-05-19T05:00:52;102584.13;;;13.41
27986;BMP280;15453;53.692;10.168;2023-05-19T05:03:22;102584.38;;;13.40
27986;BMP280;15453;53.692;10.168;2023-05-19T05:05:48;102579.25;;;13.43
27986;BMP280;15453;53.692;10.168;2023-05-19T05:08:14;102577.34;;;13.44
27986;BMP280;15453;53.692;10.168;2023-05-19T05:10:40;102582.81;;;13.50
27986;BMP280;15453;53.692;10.168;2023-05-19T05:13:05;102583.84;;;13.49
27986;BMP280;15453;53.692;10.168;2023-05-19T05:15:31;102583.41;;;13.52
27986;BMP280;15453;53.692;10.168;2023-05-19T05:17:56;102591.22;;;13.55
27986;BMP280;15453;53.692;10.168;2023-05-19T05:20:22;102588.00;;;13.58
27986;BMP280;15453;53.692;10.168;2023-05-19T05:22:48;102583.72;;;13.62
27986;BMP280;15453;53.692;10.168;2023-05-19T05:25:13;102594.31;;;13.65
27986;BMP280;15453;53.692;10.168;2023-05-19T05:27:40;102592.78;;;13.69
27986;BMP280;15453;53.692;10.168;2023-05-19T05:30:06;102592.78;;;13.69
27986;BMP280;15453;53.692;10.168;2023-05-19T05:32:31;102576.63;;;13.79
27986;BMP280;15453;53.692;10.168;2023-05-19T05:34:57;102581.03;;;13.80
27986;BMP280;15453;53.692;10.168;2023-05-19T05:37:22;102585.63;;;13.86
27986;BMP280;15453;53.692;10.168;2023-05-19T05:39:47;102585.63;;;13.86
27986;BMP280;15453;53.692;10.168;2023-05-19T05:42:13;102584.28;;;13.95
27986;BMP280;15453;53.692;10.168;2023-05-19T05:44:38;102593.78;;;13.99
27986;BMP280;15453;53.692;10.168;2023-05-19T05:47:04;102592.25;;;14.03
27986;BMP280;15453;53.692;10.168;2023-05-19T05:49:29;102584.38;;;14.07
27986;BMP280;15453;53.692;10.168;2023-05-19T05:51:55;102584.38;;;14.07
27986;BMP280;15453;53.692;10.168;2023-05-19T05:54:21;102588.75;;;14.14
27986;BMP280;15453;53.692;10.168;2023-05-19T05:56:46;102585.31;;;14.19
27986;BMP280;15453;53.692;10.168;2023-05-19T05:59:12;102586.56;;;14.23
27986;BMP280;15453;53.692;10.168;2023-05-19T06:01:38;102585.88;;;14.27
27986;BMP280;15453;53.692;10.168;2023-05-19T06:04:03;102584.34;;;14.31
27986;BMP280;15453;53.692;10.168;2023-05-19T06:06:28;102585.34;;;14.37
27986;BMP280;15453;53.692;10.168;2023-05-19T06:08:54;102585.34;;;14.37
27986;BMP280;15453;53.692;10.168;2023-05-19T06:11:19;102583.19;;;14.39
27986;BMP280;15453;53.692;10.168;2023-05-19T06:13:45;102581.66;;;14.43
27986;BMP280;15453;53.692;10.168;2023-05-19T06:16:10;102585.75;;;14.58
27986;BMP280;15453;53.692;10.168;2023-05-19T06:18:35;102589.22;;;14.65
27986;BMP280;15453;53.692;10.168;2023-05-19T06:21:01;102586.63;;;14.70
27986;BMP280;15453;53.692;10.168;2023-05-19T06:23:29;102586.63;;;14.70
27986;BMP280;15453;53.692;10.168;2023-05-19T06:25:54;102580.94;;;14.83
27986;BMP280;15453;53.692;10.168;2023-05-19T06:28:20;102580.94;;;14.83
27986;BMP280;15453;53.692;10.168;2023-05-19T06:30:46;102587.31;;;14.95
27986;BMP280;15453;53.692;10.168;2023-05-19T06:33:11;102587.31;;;14.95
27986;BMP280;15453;53.692;10.168;2023-05-19T06:35:36;102580.53;;;14.98
27986;BMP280;15453;53.692;10.168;2023-05-19T06:38:02;102586.69;;;15.11
27986;BMP280;15453;53.692;10.168;2023-05-19T06:40:27;102592.09;;;15.18
27986;BMP280;15453;53.692;10.168;2023-05-19T06:42:52;102582.28;;;15.22
27986;BMP280;15453;53.692;10.168;2023-05-19T06:45:17;102584.94;;;15.28
27986;BMP280;15453;53.692;10.168;2023-05-19T06:47:46;102585.91;;;15.34
27986;BMP280;15453;53.692;10.168;2023-05-19T06:50:11;102586.91;;;15.39
27986;BMP280;15453;53.692;10.168;2023-05-19T06:52:36;102584.41;;;15.49
27986;BMP280;15453;53.692;10.168;2023-05-19T06:55:02;102578.53;;;15.57
27986;BMP280;15453;53.692;10.168;2023-05-19T06:57:27;102578.53;;;15.57
27986;BMP280;15453;53.692;10.168;2023-05-19T06:59:52;102581.47;;;15.74
27986;BMP280;15453;53.692;10.168;2023-05-19T07:02:17;102581.47;;;15.74
27986;BMP280;15453;53.692;10.168;2023-05-19T07:04:43;102592.03;;;15.88
27986;BMP280;15453;53.692;10.168;2023-05-19T07:07:08;102585.06;;;15.97
27986;BMP280;15453;53.692;10.168;2023-05-19T07:09:33;102585.28;;;16.07
27986;BMP280;15453;53.692;10.168;2023-05-19T07:11:59;102585.28;;;16.07
27986;BMP280;15453;53.692;10.168;2023-05-19T07:14:25;102594.44;;;16.19
27986;BMP280;15453;53.692;10.168;2023-05-19T07:16:50;102594.44;;;16.19
27986;BMP280;15453;53.692;10.168;2023-05-19T07:19:15;102586.09;;;16.31
27986;BMP280;15453;53.692;10.168;2023-05-19T07:21:43;102587.06;;;16.36
27986;BMP280;15453;53.692;10.168;2023-05-19T07:24:08;102590.44;;;16.38
27986;BMP280;15453;53.692;10.168;2023-05-19T07:26:34;102595.88;;;16.45
27986;BMP280;15453;53.692;10.168;2023-05-19T07:28:59;102595.88;;;16.45
27986;BMP280;15453;53.692;10.168;2023-05-19T07:31:24;102585.38;;;16.58
27986;BMP280;15453;53.692;10.168;2023-05-19T07:33:50;102583.53;;;16.64
27986;BMP280;15453;53.692;10.168;2023-05-19T07:36:15;102583.53;;;16.64
27986;BMP280;15453;53.692;10.168;2023-05-19T07:38:40;102582.19;;;16.78
27986;BMP280;15453;53.692;10.168;2023-05-19T07:41:05;102594.22;;;16.83
27986;BMP280;15453;53.692;10.168;2023-05-19T07:43:31;102583.00;;;16.90
27986;BMP280;15453;53.692;10.168;2023-05-19T07:45:56;102582.00;;;16.96
27986;BMP280;15453;53.692;10.168;2023-05-19T07:48:22;102589.06;;;17.03
27986;BMP280;15453;53.692;10.168;2023-05-19T07:50:48;102581.44;;;17.10
27986;BMP280;15453;53.692;10.168;2023-05-19T07:53:14;102581.44;;;17.10
27986;BMP280;15453;53.692;10.168;2023-05-19T07:55:39;102581.53;;;17.15
27986;BMP280;15453;53.692;10.168;2023-05-19T07:58:05;102586.88;;;17.34
27986;BMP280;15453;53.692;10.168;2023-05-19T08:00:30;102584.94;;;17.34
27986;BMP280;15453;53.692;10.168;2023-05-19T08:02:56;102584.94;;;17.34
27986;BMP280;15453;53.692;10.168;2023-05-19T08:05:22;102568.25;;;17.46
27986;BMP280;15453;53.692;10.168;2023-05-19T08:07:47;102568.25;;;17.46
27986;BMP280;15453;53.692;10.168;2023-05-19T08:10:12;102569.13;;;17.63
27986;BMP280;15453;53.692;10.168;2023-05-19T08:12:38;102574.22;;;17.71
27986;BMP280;15453;53.692;10.168;2023-05-19T08:15:03;102575.16;;;17.76
27986;BMP280;15453;53.692;10.168;2023-05-19T08:17:29;102571.03;;;17.79
27986;BMP280;15453;53.692;10.168;2023-05-19T08:19:54;102571.03;;;17.79
27986;BMP280;15453;53.692;10.168;2023-05-19T08:22:19;102570.13;;;17.90
27986;BMP280;15453;53.692;10.168;2023-05-19T08:24:44;102570.19;;;17.95
27986;BMP280;15453;53.692;10.168;2023-05-19T08:27:10;102571.34;;;17.99
27986;BMP280;15453;53.692;10.168;2023-05-19T08:29:35;102563.09;;;18.04
27986;BMP280;15453;53.692;10.168;2023-05-19T08:32:01;102566.78;;;18.09
27986;BMP280;15453;53.692;10.168;2023-05-19T08:34:27;102568.56;;;18.15
27986;BMP280;15453;53.692;10.168;2023-05-19T08:36:52;102568.56;;;18.15
27986;BMP280;15453;53.692;10.168;2023-05-19T08:39:21;102555.44;;;18.11
27986;BMP280;15453;53.692;10.168;2023-05-19T08:41:51;102559.16;;;18.16
27986;BMP280;15453;53.692;10.168;2023-05-19T08:44:17;102560.81;;;18.34
27986;BMP280;15453;53.692;10.168;2023-05-19T08:46:42;102559.22;;;18.38
27986;BMP280;15453;53.692;10.168;2023-05-19T08:49:11;102561.50;;;18.46
27986;BMP280;15453;53.692;10.168;2023-05-19T08:51:57;102564.88;;;18.48
27986;BMP280;15453;53.692;10.168;2023-05-19T08:54:30;102555.78;;;18.52
27986;BMP280;15453;53.692;10.168;2023-05-19T08:56:59;102555.78;;;18.52
27986;BMP280;15453;53.692;10.168;2023-05-19T08:59:25;102544.34;;;18.49
27986;BMP280;15453;53.692;10.168;2023-05-19T09:01:51;102544.16;;;18.55
27986;BMP280;15453;53.692;10.168;2023-05-19T09:04:19;102553.50;;;18.71
27986;BMP280;15453;53.692;10.168;2023-05-19T09:06:44;102544.41;;;18.75
27986;BMP280;15453;53.692;10.168;2023-05-19T09:09:10;102544.41;;;18.75
27986;BMP280;15453;53.692;10.168;2023-05-19T09:11:35;102541.81;;;18.69
27986;BMP280;15453;53.692;10.168;2023-05-19T09:14:04;102530.31;;;18.82
27986;BMP280;15453;53.692;10.168;2023-05-19T09:16:30;102531.06;;;18.99
27986;BMP280;15453;53.692;10.168;2023-05-19T09:18:57;102534.97;;;19.03
27986;BMP280;15453;53.692;10.168;2023-05-19T09:21:26;102542.84;;;19.11
27986;BMP280;15453;53.692;10.168;2023-05-19T09:23:55;102542.84;;;19.11
27986;BMP280;15453;53.692;10.168;2023-05-19T09:26:20;102540.19;;;19.21
27986;BMP280;15453;53.692;10.168;2023-05-19T09:28:47;102533.59;;;19.27
27986;BMP280;15453;53.692;10.168;2023-05-19T09:31:12;102535.25;;;19.28
27986;BMP280;15453;53.692;10.168;2023-05-19T09:33:39;102535.25;;;19.28
27986;BMP280;15453;53.692;10.168;2023-05-19T09:36:05;102535.84;;;19.30
27986;BMP280;15453;53.692;10.168;2023-05-19T09:38:33;102532.03;;;19.41
27986;BMP280;15453;53.692;10.168;2023-05-19T09:40:59;102532.63;;;19.43
27986;BMP280;15453;53.692;10.168;2023-05-19T09:43:28;102532.63;;;19.43
27986;BMP280;15453;53.692;10.168;2023-05-19T09:45:57;102525.19;;;19.48
27986;BMP280;15453;53.692;10.168;2023-05-19T09:48:25;102524.88;;;19.50
27986;BMP280;15453;53.692;10.168;2023-05-19T09:50:50;102531.81;;;19.47
27986;BMP280;15453;53.692;10.168;2023-05-19T09:53:16;102534.38;;;19.54
27986;BMP280;15453;53.692;10.168;2023-05-19T09:55:42;102535.84;;;19.61
27986;BMP280;15453;53.692;10.168;2023-05-19T09:58:08;102535.84;;;19.61
27986;BMP280;15453;53.692;10.168;2023-05-19T10:00:34;102520.56;;;19.64
27986;BMP280;15453;53.692;10.168;2023-05-19T10:02:59;102517.84;;;19.74
27986;BMP280;15453;53.692;10.168;2023-05-19T10:05:25;102508.19;;;19.81
27986;BMP280;15453;53.692;10.168;2023-05-19T10:07:53;102508.19;;;19.81
27986;BMP280;15453;53.692;10.168;2023-05-19T10:10:19;102509.66;;;19.99
27986;BMP280;15453;53.692;10.168;2023-05-19T10:12:45;102506.38;;;20.02
27986;BMP280;15453;53.692;10.168;2023-05-19T10:15:12;102507.50;;;20.06
27986;BMP280;15453;53.692;10.168;2023-05-19T10:17:39;102509.44;;;20.05
27986;BMP280;15453;53.692;10.168;2023-05-19T10:20:09;102509.44;;;20.05
27986;BMP280;15453;53.692;10.168;2023-05-19T10:22:40;102490.94;;;20.21
27986;BMP280;15453;53.692;10.168;2023-05-19T10:25:06;102490.94;;;20.21
27986;BMP280;15453;53.692;10.168;2023-05-19T10:27:35;102494.00;;;20.29
27986;BMP280;15453;53.692;10.168;2023-05-19T10:30:13;102494.00;;;20.29
27986;BMP280;15453;53.692;10.168;2023-05-19T10:32:40;102477.59;;;20.33
27986;BMP280;15453;53.692;10.168;2023-05-19T10:38:10;102475.16;;;20.51
27986;BMP280;15453;53.692;10.168;2023-05-19T10:40:42;102482.44;;;20.57
27986;BMP280;15453;53.692;10.168;2023-05-19T10:43:23;102482.44;;;20.57
27986;BMP280;15453;53.692;10.168;2023-05-19T10:45:52;102479.66;;;20.72
27986;BMP280;15453;53.692;10.168;2023-05-19T10:48:19;102479.66;;;20.72
27986;BMP280;15453;53.692;10.168;2023-05-19T10:50:45;102470.22;;;20.73
27986;BMP280;15453;53.692;10.168;2023-05-19T10:53:15;102465.19;;;20.80
27986;BMP280;15453;53.692;10.168;2023-05-19T10:55:53;102476.38;;;20.90
27986;BMP280;15453;53.692;10.168;2023-05-19T10:58:48;102465.81;;;20.92
27986;BMP280;15453;53.692;10.168;2023-05-19T11:01:15;102462.78;;;21.14
27986;BMP280;15453;53.692;10.168;2023-05-19T11:03:48;102462.78;;;21.14
27986;BMP280;15453;53.692;10.168;2023-05-19T11:06:23;102461.94;;;21.33
27986;BMP280;15453;53.692;10.168;2023-05-19T11:09:16;102465.56;;;21.44
27986;BMP280;15453;53.692;10.168;2023-05-19T11:11:51;102465.56;;;21.44
27986;BMP280;15453;53.692;10.168;2023-05-19T11:14:19;102465.53;;;21.59
27986;BMP280;15453;53.692;10.168;2023-05-19T11:16:46;102465.53;;;21.59
27986;BMP280;15453;53.692;10.168;2023-05-19T11:19:24;102447.69;;;21.60
27986;BMP280;15453;53.692;10.168;2023-05-19T11:21:51;102442.09;;;21.70
27986;BMP280;15453;53.692;10.168;2023-05-19T11:24:45;102446.56;;;21.81
27986;BMP280;15453;53.692;10.168;2023-05-19T11:29:46;102439.47;;;22.08
27986;BMP280;15453;53.692;10.168;2023-05-19T11:32:12;102439.47;;;22.08
27986;BMP280;15453;53.692;10.168;2023-05-19T11:34:38;102433.88;;;22.13
27986;BMP280;15453;53.692;10.168;2023-05-19T11:37:05;102441.69;;;22.17
27986;BMP280;15453;53.692;10.168;2023-05-19T11:39:31;102432.09;;;22.38
27986;BMP280;15453;53.692;10.168;2023-05-19T11:41:57;102438.19;;;22.50
27986;BMP280;15453;53.692;10.168;2023-05-19T11:44:22;102431.75;;;22.54
27986;BMP280;15453;53.692;10.168;2023-05-19T11:46:47;102431.75;;;22.54
27986;BMP280;15453;53.692;10.168;2023-05-19T11:49:13;102426.06;;;22.69
27986;BMP280;15453;53.692;10.168;2023-05-19T11:51:42;102429.38;;;22.76
27986;BMP280;15453;53.692;10.168;2023-05-19T11:54:09;102422.91;;;22.81
27986;BMP280;15453;53.692;10.168;2023-05-19T11:56:39;102422.91;;;22.81
27986;BMP280;15453;53.692;10.168;2023-05-19T11:59:05;102424.88;;;22.80
27986;BMP280;15453;53.692;10.168;2023-05-19T12:01:32;102427.00;;;22.93
27986;BMP280;15453;53.692;10.168;2023-05-19T12:03:57;102440.38;;;23.01
27986;BMP280;15453;53.692;10.168;2023-05-19T12:06:25;102440.38;;;23.01
27986;BMP280;15453;53.692;10.168;2023-05-19T12:08:50;102431.13;;;23.01
27986;BMP280;15453;53.692;10.168;2023-05-19T12:11:17;102427.13;;;23.12
27986;BMP280;15453;53.692;10.168;2023-05-19T12:13:43;102427.13;;;23.12
27986;BMP280;15453;53.692;10.168;2023-05-19T12:16:08;102418.41;;;23.18
27986;BMP280;15453;53.692;10.168;2023-05-19T12:18:36;102414.22;;;23.21
27986;BMP280;15453;53.692;10.168;2023-05-19T12:21:03;102418.09;;;23.25
27986;BMP280;15453;53.692;10.168;2023-05-19T12:23:28;102418.09;;;23.25
27986;BMP280;15453;53.692;10.168;2023-05-19T12:25:58;102406.63;;;23.26
27986;BMP280;15453;53.692;10.168;2023-05-19T12:28:23;102411.59;;;23.34
27986;BMP280;15453;53.692;10.168;2023-05-19T12:30:49;102411.59;;;23.34
27986;BMP280;15453;53.692;10.168;2023-05-19T12:33:17;102398.06;;;23.41
27986;BMP280;15453;53.692;10.168;2023-05-19T12:35:43;102398.06;;;23.41
27986;BMP280;15453;53.692;10.168;2023-05-19T12:38:08;102408.97;;;23.43
27986;BMP280;15453;53.692;10.168;2023-05-19T12:40:34;102408.63;;;23.49
27986;BMP280;15453;53.692;10.168;2023-05-19T12:42:59;102401.94;;;23.50
27986;BMP280;15453;53.692;10.168;2023-05-19T12:45:25;102397.16;;;23.51
27986;BMP280;15453;53.692;10.168;2023-05-19T12:47:53;102397.16;;;23.51
27986;BMP280;15453;53.692;10.168;2023-05-19T12:50:19;102395.25;;;23.46
27986;BMP280;15453;53.692;10.168;2023-05-19T12:52:46;102396.28;;;23.55
27986;BMP280;15453;53.692;10.168;2023-05-19T12:55:12;102386.44;;;23.58
27986;BMP280;15453;53.692;10.168;2023-05-19T12:57:40;102389.75;;;23.60
27986;BMP280;15453;53.692;10.168;2023-05-19T13:00:17;102389.75;;;23.60
27986;BMP280;15453;53.692;10.168;2023-05-19T13:03:04;102386.09;;;23.64
27986;BMP280;15453;53.692;10.168;2023-05-19T13:05:31;102387.16;;;23.68
27986;BMP280;15453;53.692;10.168;2023-05-19T13:08:07;102389.25;;;23.81
27986;BMP280;15453;53.692;10.168;2023-05-19T13:10:34;102389.25;;;23.81
27986;BMP280;15453;53.692;10.168;2023-05-19T13:13:00;102383.34;;;23.83
27986;BMP280;15453;53.692;10.168;2023-05-19T13:15:26;102381.34;;;23.88
27986;BMP280;15453;53.692;10.168;2023-05-19T13:17:53;102381.28;;;23.93
27986;BMP280;15453;53.692;10.168;2023-05-19T13:20:19;102385.31;;;24.06
27986;BMP280;15453;53.692;10.168;2023-05-19T13:22:46;102385.31;;;24.06
27986;BMP280;15453;53.692;10.168;2023-05-19T13:25:11;102385.56;;;24.09
27986;BMP280;15453;53.692;10.168;2023-05-19T13:27:36;102375.44;;;24.13
