sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:00:19;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:00:50;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:01:21;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:01:51;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:02:22;2.25;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:02:53;3.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:03:24;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:03:55;5.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:04:26;2.75;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:04:58;4.75;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:05:32;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:06:06;3.00;2.50;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:06:37;4.00;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:07:08;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:07:40;4.75;3.75;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:08:12;3.50;3.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:08:46;3.00;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:09:18;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:09:49;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:10:20;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:10:51;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:11:21;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:11:52;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:12:23;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:12:54;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:13:25;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:13:57;2.75;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:14:28;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:14:59;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:15:30;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:16:01;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:16:32;4.50;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:17:03;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:17:34;2.75;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:18:04;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:18:34;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:19:05;2.25;2.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:19:36;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:20:06;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:20:37;3.25;3.25;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:21:08;4.50;2.75;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:21:38;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:22:09;2.25;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:22:40;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:23:10;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:23:41;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:24:12;3.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:24:42;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:25:12;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:25:43;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:26:13;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:26:44;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:27:14;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:27:45;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:28:15;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:28:46;2.25;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:29:16;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:29:46;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:30:17;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:30:49;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:31:20;1.75;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:31:50;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:32:21;2.00;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:32:51;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:33:21;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:33:52;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:34:22;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:34:53;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:35:23;2.50;2.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:35:54;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:36:24;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:36:55;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:37:25;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:37:56;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:38:26;5.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:38:56;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:39:27;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:39:57;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:40:28;4.00;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:41:00;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:41:31;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:42:02;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:42:33;4.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:43:03;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:43:34;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:44:05;3.25;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:44:36;1.75;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:45:09;4.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:45:40;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:46:10;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:46:41;2.25;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:47:11;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:47:42;2.50;2.50;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:48:12;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:48:43;3.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:49:13;2.00;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:49:44;4.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:50:14;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:50:45;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:51:15;4.50;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:51:47;1.75;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:52:18;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:52:49;4.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:53:20;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:53:52;3.50;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:54:23;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:54:53;4.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:55:28;2.75;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:56:00;2.50;2.50;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:56:32;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:57:02;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:57:33;3.00;2.50;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:58:04;1.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:58:35;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:59:06;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T00:59:37;3.25;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:00:08;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:00:39;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:01:10;4.50;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:01:40;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:02:11;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:02:41;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:03:12;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:03:43;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:04:17;1.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:04:49;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:05:20;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:05:51;4.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:06:21;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:06:52;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:07:22;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:07:53;3.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:08:24;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:08:55;3.50;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:09:25;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:09:56;3.50;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:10:27;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:10:57;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:11:28;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:11:59;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:12:30;2.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:13:04;4.00;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:13:36;4.50;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:14:06;4.00;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:14:37;3.50;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:15:08;1.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:16:39;4.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:18:00;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:18:22;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:18:59;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:19:49;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:23:33;3.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:25:14;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:26:03;3.50;2.75;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:31:11;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:31:23;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:31:55;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:32:29;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:33:03;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:33:36;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:34:08;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:34:42;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:35:15;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:35:46;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:36:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:36:50;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:37:30;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:38:07;2.25;2.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:38:38;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:39:09;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:39:41;4.25;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:40:13;1.75;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:40:44;1.75;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:41:17;3.00;2.75;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:41:49;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:42:21;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:42:53;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:43:25;3.75;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:43:56;2.75;2.75;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:44:27;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:44:58;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:45:30;2.50;2.50;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:46:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:46:33;3.25;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:47:03;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:47:35;5.25;2.25;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:48:13;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:48:44;2.25;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:49:14;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:49:45;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:50:15;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:50:46;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:51:16;2.25;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:51:47;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:52:18;2.75;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:52:49;3.50;3.50;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:53:20;3.00;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:53:50;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:54:21;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:54:51;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:55:22;2.50;2.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:55:53;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:56:40;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T01:58:52;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:01:36;2.75;2.75;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:05:12;2.50;2.50;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:05:58;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:07:36;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:08:33;3.00;3.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:09:17;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:10:09;4.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:10:44;1.50;1.25;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:11:22;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:12:45;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:12:59;1.75;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:13:35;3.00;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:14:10;1.75;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:15:39;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:16:11;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:16:44;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:17:16;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:17:49;1.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:18:20;3.75;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:18:51;3.50;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:19:31;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:20:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:20:35;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:21:07;3.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:21:37;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:22:07;2.50;2.50;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:22:38;0.50;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:23:08;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:23:39;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:24:10;3.00;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:24:41;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:25:11;1.75;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:25:42;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:26:12;2.50;2.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:26:43;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:27:13;2.75;2.75;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:27:44;2.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:28:14;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:28:44;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:29:15;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:29:45;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:30:16;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:30:46;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:31:17;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:31:47;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:32:17;2.75;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:32:48;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:33:18;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:33:49;4.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:34:19;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:34:50;4.25;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:35:20;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:35:51;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:36:21;3.50;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:36:51;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:37:22;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:37:52;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:38:23;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:38:53;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:39:24;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:39:54;1.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:40:25;3.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:40:55;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:41:26;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:41:57;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:42:27;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:42:57;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:43:28;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:43:58;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:44:29;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:44:59;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:45:30;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:46:00;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:46:31;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-05-19T02:47:01;2.00;2.00;1.75
