sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:02:25;83;32;;211;151220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:04:56;85;32;;211;148586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:07:26;70;31;;179;151568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:09:57;71;29;;180;150140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:12:27;75;31;;188;150222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:14:57;74;31;;187;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:17:27;83;31;;209;150801
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:19:57;77;31;;192;148605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:22:27;78;30;;198;151384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:24:57;86;32;;217;149803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:27:27;78;31;;198;150913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:29:57;81;32;;202;148669
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:32:27;67;28;;170;151076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:34:57;84;30;;212;150178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:37:27;75;31;;187;149387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:39:58;68;30;;173;150792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:42:31;70;28;;177;150044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:44:58;74;30;;187;150300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:47:28;77;31;;193;149340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:49:58;84;29;;213;151008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:52:31;76;30;;191;150103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:54:59;74;29;;186;150706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:57:29;79;31;;198;149745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T00:59:59;74;29;;186;150336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:02:29;83;31;;206;148164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:04:59;91;31;;231;152208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:07:29;84;30;;211;149961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:09:59;79;29;;198;149572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:12:29;85;31;;214;150788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:15:00;71;29;;177;149310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:22:38;82;29;;207;150611
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:25:07;83;30;;209;150312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:32:33;72;29;;182;150462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:35:03;81;29;;204;150125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:37:34;76;29;;189;148669
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:40:05;73;30;;187;152323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:42:34;69;27;;174;149438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:45:05;70;28;;178;150719
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:47:40;86;30;;216;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:50:06;73;29;;185;151204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:52:36;80;29;;202;149962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T01:55:06;80;29;;201;149392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:00:13;84;29;;212;150076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:07:47;77;29;;194;150954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:10:09;84;29;;212;150643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:12:40;89;29;;225;150938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:15:10;83;28;;209;149632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:17:42;75;28;;191;150823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:20:11;70;28;;178;150598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:22:41;75;29;;188;148976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:25:11;81;28;;206;151034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:27:41;84;28;;211;150115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:30:11;86;29;;215;149295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:32:41;79;28;;200;150654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:35:11;81;30;;201;148582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:37:41;83;28;;211;151739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:40:11;79;27;;200;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:42:41;83;28;;208;149723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:45:11;81;27;;203;149002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:47:42;79;27;;202;151510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:50:12;88;28;;219;149300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:52:42;81;28;;204;150040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:55:12;69;24;;174;149660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T02:57:42;87;28;;220;150579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:00:12;81;27;;204;150746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:02:42;89;28;;225;150119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:05:12;79;28;;198;149644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:07:42;76;26;;192;150350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:10:12;80;27;;200;149280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:12:42;72;27;;182;151012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:15:13;77;26;;193;148494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:17:43;79;26;;201;151452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:20:13;72;26;;180;148441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:22:43;76;25;;194;151727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:25:13;77;26;;192;149442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:27:43;74;27;;187;150285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:30:13;80;26;;201;150659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:32:43;75;26;;187;148092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:35:13;72;26;;180;149901
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:37:43;79;27;;202;151939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:40:13;71;26;;179;149406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:42:43;72;26;;183;150911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:45:14;75;26;;189;149292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:47:46;75;26;;187;149314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:50:14;76;27;;193;150725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:52:44;75;26;;187;149579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:55:14;78;26;;199;151589
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T03:57:44;86;27;;216;149764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:00:14;75;27;;189;150184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:02:44;73;26;;185;150403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:05:14;81;26;;203;149429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:07:44;79;26;;199;150496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:10:14;85;28;;213;149959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:12:44;93;29;;233;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:15:14;80;27;;198;148301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:17:44;71;26;;181;152039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:20:15;76;27;;190;148275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:22:45;80;27;;199;149174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:25:15;74;26;;190;152940
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:27:45;73;27;;184;149646
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:30:15;83;27;;208;150286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:32:45;76;28;;189;148856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:35:15;70;27;;174;147654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:37:45;75;27;;192;153484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:40:15;67;29;;170;150513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:42:45;83;29;;208;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:45:18;79;27;;199;149348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:47:46;77;30;;195;150891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:50:17;91;29;;229;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:52:47;79;32;;200;150146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:55:17;78;28;;197;150262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T04:57:47;71;29;;180;150122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:00:17;82;30;;206;149620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:02:47;77;28;;195;150692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:05:17;69;31;;172;149483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:07:47;79;30;;198;148978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:10:17;89;31;;226;151727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:12:47;78;30;;196;149800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:15:18;84;32;;210;149617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:17:48;83;33;;209;150239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:20:18;71;30;;180;150679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:22:48;80;32;;201;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:25:19;85;34;;215;150975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:27:49;79;31;;196;148539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:30:19;79;33;;197;148947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:32:49;79;34;;200;151792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:35:19;77;34;;194;150978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:37:49;82;34;;200;144964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:40:20;77;34;;201;155498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:42:50;78;34;;193;146859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:45:23;70;34;;178;151726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:47:51;69;32;;176;152848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:50:21;72;33;;182;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:52:51;88;36;;220;148931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:55:22;80;37;;200;149547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T05:57:52;75;36;;188;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:00:22;74;35;;186;150568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:02:52;82;37;;208;151635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:05:22;86;37;;218;150390
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:07:52;80;37;;200;149123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:10:22;73;38;;185;150931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:12:52;77;38;;192;149255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:15:22;83;38;;210;151006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:17:52;86;40;;217;150123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:20:23;85;41;;210;147902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:22:53;78;38;;197;151036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:25:23;71;40;;180;151015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:27:53;74;40;;186;150464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:30:23;77;42;;190;147885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:32:53;69;41;;173;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:35:23;80;42;;204;151617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:37:53;77;44;;194;150550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:40:23;83;46;;208;149977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:42:53;73;46;;183;149287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:45:23;75;48;;188;149339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:47:53;76;49;;193;151215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:50:24;92;56;;230;149983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:52:54;79;54;;197;149071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:55:24;84;57;;213;151034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T06:57:54;77;59;;195;150406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:00:25;66;59;;166;150708
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:02:54;78;64;;195;149100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:05:25;74;68;;187;150453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:07:55;86;74;;218;150419
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:10:25;87;76;;218;149577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:12:55;84;84;;214;151064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:15:25;72;86;;181;150061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:17:56;74;90;;185;148313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:20:25;80;97;;202;151344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:22:55;74;100;;185;149075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:25:25;82;103;;208;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:27:55;85;109;;210;147307
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:30:26;86;115;;222;154013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:32:56;93;123;;232;148624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:35:26;82;128;;208;150699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:37:56;77;141;;194;150848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:40:27;78;152;;196;150535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:42:57;72;161;;181;149846
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:45:27;88;178;;219;148705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:47:57;86;190;;218;151418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:50:27;80;198;;203;150564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:52:57;75;212;;189;149253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:55:27;81;214;;203;149863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T07:57:57;70;217;;178;150869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:00:27;84;224;;212;150338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:02:57;75;236;;190;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:05:27;79;241;;194;146266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:07:57;76;247;;195;153361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:10:27;88;254;;222;150626
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:12:58;83;255;;208;149617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:15:28;82;262;;208;150598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:17:58;77;269;;193;149761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:20:28;78;271;;197;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:22:58;83;274;;208;150329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:25:28;97;280;;243;149435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:27:58;82;279;;207;150100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:30:28;79;280;;199;149626
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:32:58;84;260;;211;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:35:28;78;233;;197;150916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:37:58;75;200;;189;150050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:40:28;79;178;;199;149672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:42:58;88;164;;223;150551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:45:29;74;151;;187;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:47:59;76;152;;192;150260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:50:29;87;164;;218;150163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:55:35;78;156;;199;151366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T08:58:01;81;152;;205;150039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:00:31;79;167;;199;150388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:03:01;88;181;;222;150060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:05:31;75;174;;189;149351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:08:01;73;173;;182;149133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:10:31;75;169;;190;151029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:13:01;83;171;;210;151265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:15:32;76;164;;188;147696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:18:06;90;157;;230;152510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:20:35;80;149;;201;150668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:23:03;76;156;;188;147666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:25:34;81;159;;208;153656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:28:04;84;154;;211;150211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:30:34;76;150;;190;148440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:33:04;75;162;;190;151776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:35:34;79;170;;197;147833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:38:04;88;173;;225;151821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:40:34;92;184;;230;149980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:43:06;69;181;;173;149564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:45:35;68;177;;172;150138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:48:05;84;175;;212;151417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:50:35;75;164;;189;149989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:53:05;90;167;;220;146610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:55:35;74;172;;190;153492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T09:58:05;79;179;;196;148725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:00:35;84;194;;213;150774
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:03:06;80;212;;202;150167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:05:36;81;230;;207;151670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:08:07;71;253;;179;150368
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:10:37;79;272;;198;148761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:13:07;76;285;;193;151081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:15:39;81;297;;205;151093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:18:08;82;290;;208;150611
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:20:38;88;278;;220;148764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:23:08;81;272;;205;151168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:25:38;95;279;;238;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:28:12;80;287;;201;150598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:30:40;87;288;;221;150962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:33:12;85;266;;215;150245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:43:20;81;187;;200;147919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:45:50;81;180;;206;152221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:48:13;82;183;;208;150475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:50:43;77;195;;193;150238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:53:14;80;213;;204;151329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:55:45;78;226;;197;150993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T10:58:15;77;223;;193;149401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:00:45;82;214;;207;149870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:03:16;75;202;;190;151948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:05:46;80;198;;201;150689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:08:17;82;194;;207;149919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:10:47;87;193;;220;150169
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:13:19;91;191;;229;150329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:15:48;83;186;;209;149517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:18:18;78;177;;196;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:20:54;87;174;;221;150969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:23:18;79;169;;197;149386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:25:49;91;173;;231;151244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:28:22;75;168;;187;149047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:30:49;80;169;;202;150883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:33:20;83;170;;211;151477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:35:50;79;167;;199;150179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:38:20;77;168;;191;147372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:40:53;84;165;;215;152791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:43:23;82;163;;206;149754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:45:52;91;163;;227;149171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:48:21;76;160;;192;151330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-19T11:50:51;75;153;;189;150420
