sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:02:17;51.55;50.05;52.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:04:48;51.55;50.29;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:07:17;51.57;50.33;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:09:48;51.56;50.26;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:12:15;51.56;50.24;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:14:43;51.55;50.23;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:17:10;51.55;50.41;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:19:38;51.48;50.17;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:22:05;51.48;50.30;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:24:33;51.49;50.28;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:27:00;51.48;50.26;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:29:28;51.48;50.16;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:31:55;51.48;50.31;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:34:23;51.49;50.08;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:36:50;51.49;49.98;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:39:17;51.50;50.21;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:41:44;51.50;50.19;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:44:13;51.49;50.28;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:46:40;51.51;50.12;52.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:49:07;51.50;50.31;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:51:35;51.49;50.46;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:54:06;51.50;50.12;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:56:34;51.52;50.18;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T00:59:02;51.52;50.33;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:01:29;51.54;50.42;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:03:58;51.54;50.45;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:06:27;51.53;50.34;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:08:55;51.54;50.23;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:11:23;51.53;50.14;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:13:50;51.52;50.28;52.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:16:29;51.52;50.29;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:31:45;51.55;50.29;52.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:34:17;51.55;50.19;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:36:48;51.56;50.29;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:39:18;51.57;50.16;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:41:46;51.56;50.23;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:44:14;51.56;50.50;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:46:42;51.57;50.44;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:49:10;51.58;50.31;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:51:39;51.57;50.20;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:54:06;51.57;50.16;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T01:57:03;51.57;50.40;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:00:11;51.57;50.32;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:06:35;51.57;50.19;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:09:26;51.58;50.24;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:12:08;51.57;50.41;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:14:48;51.58;50.31;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:17:19;51.57;50.22;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:19:46;51.58;50.25;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:22:14;51.59;50.21;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:24:41;51.58;50.24;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:27:10;51.58;50.40;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:29:37;51.59;50.49;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:32:05;51.59;50.40;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:34:33;51.59;50.46;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:37:00;51.61;50.17;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:39:28;51.60;50.28;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:42:00;51.60;50.14;52.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:44:27;51.62;50.33;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:46:55;51.62;50.22;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:49:22;51.63;50.32;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:51:49;51.63;50.56;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:54:16;51.63;50.42;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:56:44;51.64;50.28;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T02:59:11;51.64;50.55;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:01:38;51.66;50.12;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:04:06;51.66;50.43;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:06:33;51.66;50.43;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:09:01;51.67;50.08;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:11:28;51.69;50.19;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:13:57;51.68;50.49;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:16:24;51.69;50.45;52.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:18:54;51.69;50.27;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:21:21;51.70;49.93;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:23:49;51.70;50.40;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:26:16;51.70;50.48;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:28:43;51.71;50.42;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:31:10;51.71;50.26;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:33:38;51.70;50.29;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:36:05;51.71;50.43;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:38:33;51.70;50.36;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:41:00;51.72;50.51;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:43:27;51.72;50.43;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:45:55;51.73;50.26;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:48:23;51.71;50.20;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:50:50;51.71;50.54;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:53:17;51.68;50.23;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:55:44;51.70;50.49;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T03:58:12;51.68;50.25;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:00:41;51.68;50.41;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:03:08;51.69;50.46;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:05:36;51.68;50.43;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:08:03;51.69;50.43;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:10:31;51.69;50.45;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:12:58;51.69;50.43;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:15:26;51.68;50.51;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:17:54;51.68;50.63;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:20:22;51.70;50.34;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:22:49;51.68;50.45;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:25:16;51.67;50.38;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:27:46;51.68;50.37;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:30:14;51.67;50.52;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:32:48;51.66;50.44;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:35:16;51.66;50.46;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:37:44;51.63;50.41;52.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:40:14;51.48;50.10;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:42:41;51.29;49.85;52.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:45:11;51.14;49.70;52.23;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:47:40;51.08;49.80;52.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:50:08;50.92;49.78;54.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:52:37;50.99;49.57;53.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:55:05;51.48;49.57;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:57:32;51.55;50.21;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T04:59:59;51.50;49.98;52.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:02:27;51.30;49.64;54.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:04:54;51.43;50.18;55.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:07:22;51.47;50.03;53.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:09:50;51.52;49.93;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:12:20;50.90;49.62;52.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:14:47;50.84;49.66;52.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:17:15;50.81;49.62;51.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:19:43;50.66;49.34;51.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:22:11;51.25;49.50;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:24:39;51.18;49.60;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:27:07;51.17;49.74;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:29:36;51.30;49.98;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:32:04;51.18;49.56;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:34:35;51.30;49.57;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:37:04;51.15;49.70;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:39:31;51.41;49.98;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:41:58;51.28;49.92;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:44:26;51.47;49.96;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:46:54;50.98;49.38;52.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:49:23;51.04;49.45;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:51:51;51.41;49.94;53.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:54:32;51.20;50.00;52.32;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:57:00;51.26;50.07;52.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T05:59:29;51.28;50.10;52.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:01:58;51.31;49.93;52.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:04:28;51.35;50.09;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:06:57;51.38;49.89;52.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:09:27;51.41;50.10;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:11:57;51.43;50.15;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:14:26;51.43;50.28;52.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:16:53;51.40;50.15;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:19:20;51.40;50.21;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:21:48;51.38;50.09;52.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:24:15;51.39;50.11;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:26:42;51.39;50.12;52.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:29:09;51.38;50.12;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:31:37;51.36;49.96;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:34:04;51.33;50.02;52.35;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:36:31;51.32;50.00;52.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:38:58;51.32;49.92;52.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:41:28;51.33;50.04;52.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:43:55;51.35;50.02;52.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:46:23;51.35;49.98;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:48:50;51.33;49.79;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:51:17;51.32;50.12;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:53:48;51.30;50.16;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:56:15;51.34;50.06;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T06:58:44;51.34;50.07;52.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:01:12;51.33;49.58;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:03:39;51.29;50.18;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:06:07;51.25;50.04;52.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:08:34;51.28;49.87;52.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:11:03;51.30;49.87;52.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:13:30;51.29;49.97;52.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:15:58;51.28;49.98;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:18:26;51.29;50.11;52.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:20:53;51.30;49.79;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:23:20;51.30;50.01;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:25:48;51.27;49.98;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:28:15;51.28;50.03;52.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:30:43;51.27;50.17;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:33:10;51.24;50.06;52.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:35:38;51.24;49.94;52.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:38:05;51.25;49.83;52.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:40:33;51.27;49.83;52.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:43:00;51.27;49.89;52.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:45:28;51.29;50.02;52.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:47:55;51.32;49.92;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:50:22;51.31;50.17;52.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:52:49;51.29;49.90;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:55:16;51.24;50.00;52.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T07:57:44;51.20;49.78;52.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:00:12;51.21;50.02;52.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:02:40;51.22;49.92;52.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:05:08;51.19;49.90;52.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:07:36;51.19;50.07;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:10:03;51.24;49.93;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:12:31;51.20;50.08;52.35;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:14:58;51.15;49.79;52.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:17:27;51.25;50.11;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:19:55;51.14;49.81;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:22:22;51.09;49.96;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:24:49;51.07;49.71;52.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:27:17;51.07;49.87;52.32;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:29:45;51.12;49.92;52.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:32:12;51.12;49.90;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:34:41;51.15;49.82;52.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:37:08;51.17;49.93;52.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:39:35;51.17;49.74;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:42:03;51.14;50.04;52.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:44:31;51.14;49.78;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:47:02;51.12;49.84;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:49:42;51.11;49.88;52.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T08:57:48;51.24;49.94;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:00:17;51.25;49.87;52.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:02:48;51.22;49.66;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:05:37;51.06;49.63;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:08:05;51.04;49.80;53.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:10:32;51.04;49.88;52.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:13:00;51.02;49.64;52.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:15:31;50.98;49.69;52.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:18:13;50.95;49.75;52.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:20:44;50.90;49.32;52.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:23:15;50.87;49.58;51.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:25:48;50.88;49.67;51.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:28:24;50.94;49.65;54.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:30:59;50.99;49.65;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:33:27;50.97;49.79;52.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:35:56;50.96;49.78;52.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:38:24;50.94;49.83;52.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:40:55;51.38;49.97;53.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:43:30;51.50;49.93;54.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:46:07;51.32;49.75;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:48:37;51.58;50.13;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:51:07;50.96;49.69;52.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:53:36;50.86;49.65;53.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:56:07;51.26;49.45;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T09:58:36;51.60;50.41;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:01:04;51.60;50.29;55.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:03:33;50.87;49.59;52.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:06:03;50.79;49.55;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:08:32;51.24;49.60;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:11:01;50.77;49.32;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:13:29;50.76;49.36;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:15:58;50.80;49.38;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:18:26;51.54;50.00;54.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:20:56;51.55;50.23;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:23:24;51.54;50.23;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:25:57;51.57;50.08;54.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:28:34;51.54;50.19;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:31:08;51.56;50.15;53.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:33:58;51.46;50.26;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:36:49;51.35;49.63;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:39:28;50.74;49.40;52.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:42:20;51.01;49.33;52.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:45:18;51.39;49.75;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:47:49;51.43;50.11;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:50:19;51.38;50.02;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:52:54;51.47;50.04;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:55:44;51.43;50.06;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T10:58:12;51.25;50.00;52.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:00:40;50.78;49.35;52.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:03:16;50.68;49.36;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:05:50;50.68;49.49;53.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:08:31;50.95;49.41;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:11:15;50.63;49.29;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:13:53;50.66;49.34;54.23;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:16:28;50.55;49.40;54.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:19:00;50.58;49.33;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:21:47;50.59;49.20;51.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:24:47;50.60;49.34;52.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:29:47;50.61;49.50;51.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:32:16;50.65;49.41;51.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:34:44;50.76;49.33;52.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:37:12;50.60;49.25;52.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:39:40;50.66;49.39;54.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:42:10;50.67;49.43;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:44:38;50.69;49.34;54.32;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:47:07;50.74;49.33;51.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:49:35;50.75;49.56;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:52:03;50.71;49.44;51.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:54:32;50.68;49.46;51.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:57:02;50.69;49.35;54.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-05-19T11:59:35;50.67;49.46;52.71;;
