sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
21336;BMP180;69435;52.670;13.544;2023-05-19T00:00:26;102060.00;;;14.10
21336;BMP180;69435;52.670;13.544;2023-05-19T00:03:13;102062.00;;;14.10
21336;BMP180;69435;52.670;13.544;2023-05-19T00:06:03;102096.00;;;14.10
21336;BMP180;69435;52.670;13.544;2023-05-19T00:09:04;102094.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-05-19T00:11:52;102028.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-05-19T00:14:38;102094.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-19T00:17:25;102023.00;;;13.90
21336;BMP180;69435;52.670;13.544;2023-05-19T00:20:11;102094.00;;;13.90
21336;BMP180;69435;52.670;13.544;2023-05-19T00:22:57;102098.00;;;13.80
21336;BMP180;69435;52.670;13.544;2023-05-19T00:25:43;102070.00;;;13.80
21336;BMP180;69435;52.670;13.544;2023-05-19T00:28:29;102034.00;;;13.80
21336;BMP180;69435;52.670;13.544;2023-05-19T00:31:15;102072.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-05-19T00:34:01;102072.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-05-19T00:36:48;102073.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-05-19T00:39:33;102044.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-05-19T00:42:23;102018.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-05-19T00:45:09;102087.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-05-19T00:47:55;102063.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-05-19T00:50:41;102081.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-05-19T00:53:29;102090.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-05-19T00:56:16;102068.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-05-19T00:59:04;102077.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-05-19T01:01:50;102066.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-19T01:04:39;102071.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-19T01:07:27;102043.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-19T01:10:15;102046.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-19T01:13:04;102046.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-19T01:16:09;102055.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-19T01:26:34;102070.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-19T01:30:35;102067.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T01:33:23;102038.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T01:36:11;102043.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T01:38:58;102089.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T01:41:45;102071.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-05-19T01:44:32;102041.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-05-19T01:47:19;102094.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T01:50:06;102054.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T01:52:52;102097.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-05-19T01:55:50;102082.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T01:58:44;102055.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-05-19T02:01:53;102088.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T02:04:55;102046.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T02:07:51;102079.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T02:10:44;102075.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-05-19T02:13:38;102061.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T02:16:28;102063.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T02:19:28;102085.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T02:22:14;102062.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T02:25:00;102088.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T02:27:46;102053.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T02:30:33;102061.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-19T02:33:19;102053.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T02:36:07;102071.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T02:38:54;102045.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T02:41:40;102019.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-19T02:44:26;102037.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-19T02:47:15;102032.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-19T02:50:01;102028.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T02:52:47;102052.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T02:55:32;102068.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T02:58:18;101997.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T03:01:06;102047.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T03:03:52;101990.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T03:06:43;101991.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T03:09:29;102027.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T03:12:16;102059.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-05-19T03:15:09;102033.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T03:17:57;102067.00;;;12.90
21336;BMP180;69435;52.670;13.544;2023-05-19T03:20:43;102065.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-05-19T03:23:29;102018.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-05-19T03:26:15;102044.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-05-19T03:29:01;102006.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T03:31:47;102036.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T03:34:34;102031.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T03:37:22;102042.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T03:40:08;102038.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T03:42:55;102013.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T03:45:41;102017.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T03:48:27;102053.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-19T03:51:17;102029.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T03:54:03;102049.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T03:56:50;102069.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T03:59:36;102029.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T04:02:22;102036.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-19T04:05:09;102037.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-19T04:07:56;102042.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T04:10:42;102042.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-19T04:13:28;102031.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T04:16:14;102046.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-19T04:19:00;102031.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-19T04:21:46;102033.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-19T04:24:32;102050.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-05-19T04:27:20;102032.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-05-19T04:30:08;102042.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-05-19T04:32:54;102042.00;;;13.80
21336;BMP180;69435;52.670;13.544;2023-05-19T04:35:46;102065.00;;;13.80
21336;BMP180;69435;52.670;13.544;2023-05-19T04:38:32;102035.00;;;13.90
21336;BMP180;69435;52.670;13.544;2023-05-19T04:41:18;102004.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-05-19T04:44:07;102047.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-05-19T04:46:54;102072.00;;;14.10
21336;BMP180;69435;52.670;13.544;2023-05-19T04:49:42;102046.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-05-19T04:52:30;102033.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-05-19T04:55:16;102070.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-05-19T04:58:02;102039.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-05-19T05:00:49;102064.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-05-19T05:03:35;102035.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-05-19T05:06:21;101996.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-05-19T05:09:07;102087.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-05-19T05:11:53;102027.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-05-19T05:14:40;102086.00;;;14.60
21336;BMP180;69435;52.670;13.544;2023-05-19T05:17:28;102062.00;;;14.60
21336;BMP180;69435;52.670;13.544;2023-05-19T05:20:16;102075.00;;;14.70
21336;BMP180;69435;52.670;13.544;2023-05-19T05:23:05;102030.00;;;14.70
21336;BMP180;69435;52.670;13.544;2023-05-19T05:25:54;102073.00;;;14.80
21336;BMP180;69435;52.670;13.544;2023-05-19T05:28:40;102069.00;;;15.00
21336;BMP180;69435;52.670;13.544;2023-05-19T05:31:33;102062.00;;;15.10
21336;BMP180;69435;52.670;13.544;2023-05-19T05:34:19;102088.00;;;15.20
21336;BMP180;69435;52.670;13.544;2023-05-19T05:37:05;102038.00;;;15.30
21336;BMP180;69435;52.670;13.544;2023-05-19T05:39:51;102003.00;;;15.50
21336;BMP180;69435;52.670;13.544;2023-05-19T05:42:37;102069.00;;;15.60
21336;BMP180;69435;52.670;13.544;2023-05-19T05:45:27;102081.00;;;15.80
21336;BMP180;69435;52.670;13.544;2023-05-19T05:48:14;102054.00;;;15.90
21336;BMP180;69435;52.670;13.544;2023-05-19T05:51:00;102058.00;;;16.00
21336;BMP180;69435;52.670;13.544;2023-05-19T05:53:52;102082.00;;;16.20
21336;BMP180;69435;52.670;13.544;2023-05-19T05:56:42;102086.00;;;16.30
21336;BMP180;69435;52.670;13.544;2023-05-19T05:59:28;102042.00;;;16.40
21336;BMP180;69435;52.670;13.544;2023-05-19T06:02:15;102063.00;;;16.60
21336;BMP180;69435;52.670;13.544;2023-05-19T06:05:01;102042.00;;;16.80
21336;BMP180;69435;52.670;13.544;2023-05-19T06:07:47;102056.00;;;17.00
21336;BMP180;69435;52.670;13.544;2023-05-19T06:10:38;102050.00;;;17.30
21336;BMP180;69435;52.670;13.544;2023-05-19T06:13:26;102086.00;;;17.50
21336;BMP180;69435;52.670;13.544;2023-05-19T06:16:13;102044.00;;;17.80
21336;BMP180;69435;52.670;13.544;2023-05-19T06:19:01;102041.00;;;18.00
21336;BMP180;69435;52.670;13.544;2023-05-19T06:21:47;102041.00;;;18.20
21336;BMP180;69435;52.670;13.544;2023-05-19T06:24:34;102029.00;;;18.30
21336;BMP180;69435;52.670;13.544;2023-05-19T06:27:21;102062.00;;;18.40
21336;BMP180;69435;52.670;13.544;2023-05-19T06:30:08;102029.00;;;18.60
21336;BMP180;69435;52.670;13.544;2023-05-19T06:32:55;102011.00;;;18.60
21336;BMP180;69435;52.670;13.544;2023-05-19T06:35:41;102046.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-05-19T06:38:27;102049.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-05-19T06:41:13;102044.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-05-19T06:44:00;102057.00;;;19.00
21336;BMP180;69435;52.670;13.544;2023-05-19T06:46:46;102053.00;;;19.00
21336;BMP180;69435;52.670;13.544;2023-05-19T06:49:31;102072.00;;;19.00
21336;BMP180;69435;52.670;13.544;2023-05-19T06:52:17;102039.00;;;19.10
21336;BMP180;69435;52.670;13.544;2023-05-19T06:55:04;102078.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-05-19T06:57:50;102051.00;;;19.40
21336;BMP180;69435;52.670;13.544;2023-05-19T07:00:36;102051.00;;;19.50
21336;BMP180;69435;52.670;13.544;2023-05-19T07:03:24;102061.00;;;19.60
21336;BMP180;69435;52.670;13.544;2023-05-19T07:06:10;102093.00;;;19.80
21336;BMP180;69435;52.670;13.544;2023-05-19T07:08:56;102044.00;;;20.10
21336;BMP180;69435;52.670;13.544;2023-05-19T07:11:47;102055.00;;;20.40
21336;BMP180;69435;52.670;13.544;2023-05-19T07:14:32;102063.00;;;20.80
21336;BMP180;69435;52.670;13.544;2023-05-19T07:17:22;102060.00;;;21.20
21336;BMP180;69435;52.670;13.544;2023-05-19T07:20:08;102072.00;;;21.60
21336;BMP180;69435;52.670;13.544;2023-05-19T07:22:55;102083.00;;;22.00
21336;BMP180;69435;52.670;13.544;2023-05-19T07:25:41;102070.00;;;22.50
21336;BMP180;69435;52.670;13.544;2023-05-19T07:28:27;102083.00;;;23.10
21336;BMP180;69435;52.670;13.544;2023-05-19T07:31:13;102039.00;;;23.50
21336;BMP180;69435;52.670;13.544;2023-05-19T07:34:01;102079.00;;;24.00
21336;BMP180;69435;52.670;13.544;2023-05-19T07:36:47;102071.00;;;24.40
21336;BMP180;69435;52.670;13.544;2023-05-19T07:39:34;102069.00;;;24.60
21336;BMP180;69435;52.670;13.544;2023-05-19T07:42:24;102070.00;;;24.90
21336;BMP180;69435;52.670;13.544;2023-05-19T07:45:10;102050.00;;;25.30
21336;BMP180;69435;52.670;13.544;2023-05-19T07:47:57;102082.00;;;25.90
21336;BMP180;69435;52.670;13.544;2023-05-19T07:51:00;102037.00;;;26.60
21336;BMP180;69435;52.670;13.544;2023-05-19T07:53:47;102048.00;;;26.80
21336;BMP180;69435;52.670;13.544;2023-05-19T07:56:33;102044.00;;;27.00
21336;BMP180;69435;52.670;13.544;2023-05-19T07:59:19;102070.00;;;27.30
21336;BMP180;69435;52.670;13.544;2023-05-19T08:02:07;102046.00;;;27.90
21336;BMP180;69435;52.670;13.544;2023-05-19T08:04:54;102034.00;;;28.40
21336;BMP180;69435;52.670;13.544;2023-05-19T08:07:43;102060.00;;;28.90
21336;BMP180;69435;52.670;13.544;2023-05-19T08:10:29;102057.00;;;29.40
21336;BMP180;69435;52.670;13.544;2023-05-19T08:13:15;102055.00;;;29.90
21336;BMP180;69435;52.670;13.544;2023-05-19T08:16:02;102052.00;;;30.50
21336;BMP180;69435;52.670;13.544;2023-05-19T08:18:48;102040.00;;;30.60
21336;BMP180;69435;52.670;13.544;2023-05-19T08:21:34;102048.00;;;30.50
21336;BMP180;69435;52.670;13.544;2023-05-19T08:24:21;102049.00;;;30.50
21336;BMP180;69435;52.670;13.544;2023-05-19T08:27:07;102062.00;;;30.60
21336;BMP180;69435;52.670;13.544;2023-05-19T08:29:54;102053.00;;;30.60
21336;BMP180;69435;52.670;13.544;2023-05-19T08:32:40;102060.00;;;30.60
21336;BMP180;69435;52.670;13.544;2023-05-19T08:35:27;102042.00;;;30.40
21336;BMP180;69435;52.670;13.544;2023-05-19T08:38:13;102077.00;;;30.10
21336;BMP180;69435;52.670;13.544;2023-05-19T08:41:00;102057.00;;;30.00
21336;BMP180;69435;52.670;13.544;2023-05-19T08:43:47;102060.00;;;30.00
21336;BMP180;69435;52.670;13.544;2023-05-19T08:46:35;102049.00;;;29.80
21336;BMP180;69435;52.670;13.544;2023-05-19T08:49:26;102039.00;;;29.60
21336;BMP180;69435;52.670;13.544;2023-05-19T08:52:38;102042.00;;;29.40
21336;BMP180;69435;52.670;13.544;2023-05-19T08:55:48;102059.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-05-19T08:58:41;102065.00;;;29.20
21336;BMP180;69435;52.670;13.544;2023-05-19T09:01:29;102060.00;;;29.30
21336;BMP180;69435;52.670;13.544;2023-05-19T09:04:16;102062.00;;;29.60
21336;BMP180;69435;52.670;13.544;2023-05-19T09:07:02;102030.00;;;29.80
21336;BMP180;69435;52.670;13.544;2023-05-19T09:09:51;102024.00;;;29.80
21336;BMP180;69435;52.670;13.544;2023-05-19T09:12:40;102030.00;;;30.00
21336;BMP180;69435;52.670;13.544;2023-05-19T09:15:27;102037.00;;;30.30
21336;BMP180;69435;52.670;13.544;2023-05-19T09:18:13;102057.00;;;30.60
21336;BMP180;69435;52.670;13.544;2023-05-19T09:21:01;102035.00;;;30.60
21336;BMP180;69435;52.670;13.544;2023-05-19T09:23:48;102018.00;;;30.40
21336;BMP180;69435;52.670;13.544;2023-05-19T09:26:39;102048.00;;;30.30
21336;BMP180;69435;52.670;13.544;2023-05-19T09:29:27;102031.00;;;30.40
21336;BMP180;69435;52.670;13.544;2023-05-19T09:32:24;101991.00;;;30.60
21336;BMP180;69435;52.670;13.544;2023-05-19T09:35:12;102007.00;;;30.60
21336;BMP180;69435;52.670;13.544;2023-05-19T09:37:59;102034.00;;;30.50
21336;BMP180;69435;52.670;13.544;2023-05-19T09:40:47;101993.00;;;30.30
21336;BMP180;69435;52.670;13.544;2023-05-19T09:43:34;101986.00;;;30.20
21336;BMP180;69435;52.670;13.544;2023-05-19T09:46:25;102005.00;;;30.30
21336;BMP180;69435;52.670;13.544;2023-05-19T09:49:21;102039.00;;;30.10
21336;BMP180;69435;52.670;13.544;2023-05-19T09:52:14;102011.00;;;29.80
21336;BMP180;69435;52.670;13.544;2023-05-19T09:55:01;102003.00;;;29.40
21336;BMP180;69435;52.670;13.544;2023-05-19T09:57:49;102012.00;;;29.10
21336;BMP180;69435;52.670;13.544;2023-05-19T10:00:38;102000.00;;;28.60
21336;BMP180;69435;52.670;13.544;2023-05-19T10:03:25;102012.00;;;28.00
21336;BMP180;69435;52.670;13.544;2023-05-19T10:06:13;102005.00;;;27.50
21336;BMP180;69435;52.670;13.544;2023-05-19T10:09:00;102003.00;;;27.20
21336;BMP180;69435;52.670;13.544;2023-05-19T10:11:47;101998.00;;;27.10
21336;BMP180;69435;52.670;13.544;2023-05-19T10:14:35;101985.00;;;26.90
21336;BMP180;69435;52.670;13.544;2023-05-19T10:17:24;102001.00;;;26.50
21336;BMP180;69435;52.670;13.544;2023-05-19T10:20:15;101961.00;;;26.30
21336;BMP180;69435;52.670;13.544;2023-05-19T10:23:03;102001.00;;;26.00
21336;BMP180;69435;52.670;13.544;2023-05-19T10:25:56;102024.00;;;26.20
21336;BMP180;69435;52.670;13.544;2023-05-19T10:28:44;101972.00;;;26.40
21336;BMP180;69435;52.670;13.544;2023-05-19T10:31:31;101978.00;;;26.50
21336;BMP180;69435;52.670;13.544;2023-05-19T10:35:05;102009.00;;;26.50
21336;BMP180;69435;52.670;13.544;2023-05-19T10:38:26;102015.00;;;26.40
21336;BMP180;69435;52.670;13.544;2023-05-19T10:42:02;101959.00;;;26.40
21336;BMP180;69435;52.670;13.544;2023-05-19T10:45:07;101971.00;;;26.50
21336;BMP180;69435;52.670;13.544;2023-05-19T10:47:57;101980.00;;;26.70
21336;BMP180;69435;52.670;13.544;2023-05-19T10:50:45;102002.00;;;26.80
21336;BMP180;69435;52.670;13.544;2023-05-19T10:53:33;101943.00;;;26.90
21336;BMP180;69435;52.670;13.544;2023-05-19T10:56:32;101996.00;;;27.00
21336;BMP180;69435;52.670;13.544;2023-05-19T10:59:31;102005.00;;;27.00
21336;BMP180;69435;52.670;13.544;2023-05-19T11:02:39;102001.00;;;27.20
21336;BMP180;69435;52.670;13.544;2023-05-19T11:05:29;101978.00;;;27.20
21336;BMP180;69435;52.670;13.544;2023-05-19T11:08:30;102008.00;;;27.40
21336;BMP180;69435;52.670;13.544;2023-05-19T11:11:17;101957.00;;;27.30
21336;BMP180;69435;52.670;13.544;2023-05-19T11:14:03;101963.00;;;27.20
21336;BMP180;69435;52.670;13.544;2023-05-19T11:16:50;101987.00;;;27.00
21336;BMP180;69435;52.670;13.544;2023-05-19T11:19:37;101976.00;;;26.90
21336;BMP180;69435;52.670;13.544;2023-05-19T11:22:26;101960.00;;;27.00
21336;BMP180;69435;52.670;13.544;2023-05-19T11:25:17;101976.00;;;27.10
21336;BMP180;69435;52.670;13.544;2023-05-19T11:28:23;101984.00;;;27.20
21336;BMP180;69435;52.670;13.544;2023-05-19T11:31:11;101942.00;;;27.20
21336;BMP180;69435;52.670;13.544;2023-05-19T11:33:57;101984.00;;;27.20
21336;BMP180;69435;52.670;13.544;2023-05-19T11:36:45;101934.00;;;27.20
21336;BMP180;69435;52.670;13.544;2023-05-19T11:39:32;101956.00;;;27.10
21336;BMP180;69435;52.670;13.544;2023-05-19T11:42:18;101987.00;;;26.90
21336;BMP180;69435;52.670;13.544;2023-05-19T11:45:05;101958.00;;;26.60
21336;BMP180;69435;52.670;13.544;2023-05-19T11:47:57;101920.00;;;26.50
21336;BMP180;69435;52.670;13.544;2023-05-19T11:50:43;101953.00;;;26.40
21336;BMP180;69435;52.670;13.544;2023-05-19T11:53:29;101932.00;;;26.40
21336;BMP180;69435;52.670;13.544;2023-05-19T11:56:17;101976.00;;;26.30
21336;BMP180;69435;52.670;13.544;2023-05-19T11:59:03;101942.00;;;26.20
21336;BMP180;69435;52.670;13.544;2023-05-19T12:01:50;101935.00;;;26.00
21336;BMP180;69435;52.670;13.544;2023-05-19T12:04:40;101978.00;;;25.80
21336;BMP180;69435;52.670;13.544;2023-05-19T12:07:27;101936.00;;;25.80
21336;BMP180;69435;52.670;13.544;2023-05-19T12:10:14;101945.00;;;25.80
21336;BMP180;69435;52.670;13.544;2023-05-19T12:13:01;101965.00;;;25.80
21336;BMP180;69435;52.670;13.544;2023-05-19T12:15:50;101976.00;;;25.80
21336;BMP180;69435;52.670;13.544;2023-05-19T12:18:38;101956.00;;;25.80
21336;BMP180;69435;52.670;13.544;2023-05-19T12:21:25;101927.00;;;26.20
21336;BMP180;69435;52.670;13.544;2023-05-19T12:24:13;101946.00;;;26.40
21336;BMP180;69435;52.670;13.544;2023-05-19T12:27:16;101932.00;;;26.60
21336;BMP180;69435;52.670;13.544;2023-05-19T12:30:04;101952.00;;;26.70
21336;BMP180;69435;52.670;13.544;2023-05-19T12:32:53;101958.00;;;26.90
21336;BMP180;69435;52.670;13.544;2023-05-19T12:35:41;101978.00;;;26.90
21336;BMP180;69435;52.670;13.544;2023-05-19T12:38:28;101960.00;;;26.70
21336;BMP180;69435;52.670;13.544;2023-05-19T12:41:16;101953.00;;;26.50
21336;BMP180;69435;52.670;13.544;2023-05-19T12:44:14;101935.00;;;26.30
21336;BMP180;69435;52.670;13.544;2023-05-19T12:47:05;101972.00;;;26.10
21336;BMP180;69435;52.670;13.544;2023-05-19T12:49:59;101965.00;;;26.10
21336;BMP180;69435;52.670;13.544;2023-05-19T12:52:48;101963.00;;;26.20
21336;BMP180;69435;52.670;13.544;2023-05-19T12:55:43;101957.00;;;26.50
21336;BMP180;69435;52.670;13.544;2023-05-19T12:58:32;101933.00;;;26.50
21336;BMP180;69435;52.670;13.544;2023-05-19T13:01:22;101930.00;;;26.40
21336;BMP180;69435;52.670;13.544;2023-05-19T13:04:08;101920.00;;;26.00
21336;BMP180;69435;52.670;13.544;2023-05-19T13:06:55;101936.00;;;25.80
21336;BMP180;69435;52.670;13.544;2023-05-19T13:09:41;101908.00;;;25.70
21336;BMP180;69435;52.670;13.544;2023-05-19T13:12:27;101946.00;;;25.60
21336;BMP180;69435;52.670;13.544;2023-05-19T13:15:14;101923.00;;;25.70
21336;BMP180;69435;52.670;13.544;2023-05-19T13:18:02;101946.00;;;25.70
21336;BMP180;69435;52.670;13.544;2023-05-19T13:20:49;101901.00;;;25.70
21336;BMP180;69435;52.670;13.544;2023-05-19T13:23:37;101904.00;;;25.80
21336;BMP180;69435;52.670;13.544;2023-05-19T13:26:25;101872.00;;;25.90
21336;BMP180;69435;52.670;13.544;2023-05-19T13:29:11;101909.00;;;26.00
21336;BMP180;69435;52.670;13.544;2023-05-19T13:31:57;101895.00;;;25.80
21336;BMP180;69435;52.670;13.544;2023-05-19T13:34:44;101946.00;;;25.80
21336;BMP180;69435;52.670;13.544;2023-05-19T13:37:30;101885.00;;;25.70
21336;BMP180;69435;52.670;13.544;2023-05-19T13:40:17;101906.00;;;25.90
21336;BMP180;69435;52.670;13.544;2023-05-19T13:43:04;101934.00;;;26.00
21336;BMP180;69435;52.670;13.544;2023-05-19T13:45:50;101905.00;;;26.00
21336;BMP180;69435;52.670;13.544;2023-05-19T13:48:37;101923.00;;;26.00
21336;BMP180;69435;52.670;13.544;2023-05-19T13:51:24;101943.00;;;25.90
21336;BMP180;69435;52.670;13.544;2023-05-19T13:54:18;101902.00;;;26.00
21336;BMP180;69435;52.670;13.544;2023-05-19T13:57:05;101907.00;;;25.90
21336;BMP180;69435;52.670;13.544;2023-05-19T13:59:53;101943.00;;;25.80
21336;BMP180;69435;52.670;13.544;2023-05-19T14:02:39;101936.00;;;25.60
21336;BMP180;69435;52.670;13.544;2023-05-19T14:05:25;101933.00;;;25.50
21336;BMP180;69435;52.670;13.544;2023-05-19T14:08:14;101932.00;;;25.40
21336;BMP180;69435;52.670;13.544;2023-05-19T14:11:01;101920.00;;;25.40
21336;BMP180;69435;52.670;13.544;2023-05-19T14:13:50;101932.00;;;25.40
21336;BMP180;69435;52.670;13.544;2023-05-19T14:16:40;101938.00;;;25.30
21336;BMP180;69435;52.670;13.544;2023-05-19T14:19:26;101938.00;;;25.10
21336;BMP180;69435;52.670;13.544;2023-05-19T14:22:14;101889.00;;;25.00
21336;BMP180;69435;52.670;13.544;2023-05-19T14:25:01;101898.00;;;24.90
21336;BMP180;69435;52.670;13.544;2023-05-19T14:27:47;101884.00;;;24.80
21336;BMP180;69435;52.670;13.544;2023-05-19T14:30:33;101904.00;;;24.60
21336;BMP180;69435;52.670;13.544;2023-05-19T14:33:20;101949.00;;;24.50
21336;BMP180;69435;52.670;13.544;2023-05-19T14:36:07;101945.00;;;24.40
21336;BMP180;69435;52.670;13.544;2023-05-19T14:38:53;101907.00;;;24.20
21336;BMP180;69435;52.670;13.544;2023-05-19T14:41:39;101965.00;;;24.00
21336;BMP180;69435;52.670;13.544;2023-05-19T14:44:30;101908.00;;;23.90
21336;BMP180;69435;52.670;13.544;2023-05-19T14:47:17;101914.00;;;23.80
21336;BMP180;69435;52.670;13.544;2023-05-19T14:50:03;101915.00;;;23.70
21336;BMP180;69435;52.670;13.544;2023-05-19T14:52:50;101982.00;;;23.80
21336;BMP180;69435;52.670;13.544;2023-05-19T14:55:36;101941.00;;;24.00
21336;BMP180;69435;52.670;13.544;2023-05-19T14:58:22;101929.00;;;24.00
21336;BMP180;69435;52.670;13.544;2023-05-19T15:01:18;101945.00;;;24.00
21336;BMP180;69435;52.670;13.544;2023-05-19T15:04:05;101918.00;;;24.00
21336;BMP180;69435;52.670;13.544;2023-05-19T15:06:52;101872.00;;;24.00
21336;BMP180;69435;52.670;13.544;2023-05-19T15:09:40;101905.00;;;24.20
21336;BMP180;69435;52.670;13.544;2023-05-19T15:12:28;101899.00;;;24.30
21336;BMP180;69435;52.670;13.544;2023-05-19T15:15:15;101940.00;;;24.30
21336;BMP180;69435;52.670;13.544;2023-05-19T15:18:04;101892.00;;;24.30
