sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15932;BME280;8065;49.520;11.284;2023-05-19T00:00:53;98100.31;;;16.17;51.19
15932;BME280;8065;49.520;11.284;2023-05-19T00:03:20;98095.41;;;16.19;51.44
15932;BME280;8065;49.520;11.284;2023-05-19T00:05:47;98094.19;;;16.16;51.78
15932;BME280;8065;49.520;11.284;2023-05-19T00:08:15;98087.50;;;16.10;51.51
15932;BME280;8065;49.520;11.284;2023-05-19T00:10:44;98077.31;;;16.16;51.95
15932;BME280;8065;49.520;11.284;2023-05-19T00:13:10;98078.97;;;16.20;51.71
15932;BME280;8065;49.520;11.284;2023-05-19T00:15:37;98076.75;;;16.22;51.98
15932;BME280;8065;49.520;11.284;2023-05-19T00:18:04;98083.34;;;16.13;51.77
15932;BME280;8065;49.520;11.284;2023-05-19T00:20:33;98079.31;;;16.19;52.26
15932;BME280;8065;49.520;11.284;2023-05-19T00:22:59;98079.75;;;16.21;52.08
15932;BME280;8065;49.520;11.284;2023-05-19T00:25:25;98070.50;;;16.18;51.59
15932;BME280;8065;49.520;11.284;2023-05-19T00:27:53;98068.16;;;16.17;51.82
15932;BME280;8065;49.520;11.284;2023-05-19T00:30:20;98081.00;;;16.11;51.81
15932;BME280;8065;49.520;11.284;2023-05-19T00:32:47;98068.63;;;16.06;52.41
15932;BME280;8065;49.520;11.284;2023-05-19T00:35:13;98063.06;;;15.99;52.69
15932;BME280;8065;49.520;11.284;2023-05-19T00:37:40;98068.72;;;16.10;52.50
15932;BME280;8065;49.520;11.284;2023-05-19T00:40:08;98069.41;;;16.07;52.19
15932;BME280;8065;49.520;11.284;2023-05-19T00:42:35;98065.50;;;16.04;52.31
15932;BME280;8065;49.520;11.284;2023-05-19T00:45:04;98065.06;;;15.90;53.52
15932;BME280;8065;49.520;11.284;2023-05-19T00:47:30;98066.84;;;15.98;53.44
15932;BME280;8065;49.520;11.284;2023-05-19T00:49:57;98061.25;;;16.03;52.87
15932;BME280;8065;49.520;11.284;2023-05-19T00:52:24;98060.13;;;16.04;53.32
15932;BME280;8065;49.520;11.284;2023-05-19T00:54:52;98060.59;;;15.94;53.56
15932;BME280;8065;49.520;11.284;2023-05-19T00:57:19;98057.00;;;16.02;53.50
15932;BME280;8065;49.520;11.284;2023-05-19T00:59:46;98055.44;;;16.01;53.38
15932;BME280;8065;49.520;11.284;2023-05-19T01:02:14;98043.50;;;15.99;53.07
15932;BME280;8065;49.520;11.284;2023-05-19T01:04:42;98054.25;;;15.74;54.21
15932;BME280;8065;49.520;11.284;2023-05-19T01:07:10;98044.00;;;15.77;54.55
15932;BME280;8065;49.520;11.284;2023-05-19T01:09:37;98042.75;;;15.86;54.00
15932;BME280;8065;49.520;11.284;2023-05-19T01:12:05;98044.00;;;15.77;53.99
15932;BME280;8065;49.520;11.284;2023-05-19T01:14:32;98047.00;;;15.75;53.81
15932;BME280;8065;49.520;11.284;2023-05-19T01:17:03;98041.31;;;15.77;53.85
15932;BME280;8065;49.520;11.284;2023-05-19T01:19:46;98044.31;;;15.75;54.19
15932;BME280;8065;49.520;11.284;2023-05-19T01:22:31;98040.66;;;15.67;54.22
15932;BME280;8065;49.520;11.284;2023-05-19T01:25:20;98038.63;;;15.77;53.71
15932;BME280;8065;49.520;11.284;2023-05-19T01:28:14;98030.47;;;15.73;53.43
15932;BME280;8065;49.520;11.284;2023-05-19T01:30:52;98034.25;;;15.84;53.47
15932;BME280;8065;49.520;11.284;2023-05-19T01:33:20;98035.94;;;15.89;53.61
15932;BME280;8065;49.520;11.284;2023-05-19T01:35:48;98034.06;;;15.77;53.82
15932;BME280;8065;49.520;11.284;2023-05-19T01:38:16;98025.56;;;15.75;54.36
15932;BME280;8065;49.520;11.284;2023-05-19T01:40:44;98031.38;;;15.65;54.59
15932;BME280;8065;49.520;11.284;2023-05-19T01:43:17;98034.19;;;15.68;54.89
15932;BME280;8065;49.520;11.284;2023-05-19T01:45:44;98033.75;;;15.54;54.68
15932;BME280;8065;49.520;11.284;2023-05-19T01:48:13;98024.03;;;15.62;53.96
15932;BME280;8065;49.520;11.284;2023-05-19T01:50:40;98029.63;;;15.57;54.82
15932;BME280;8065;49.520;11.284;2023-05-19T01:53:07;98030.94;;;15.51;55.07
15932;BME280;8065;49.520;11.284;2023-05-19T01:55:34;98020.25;;;15.51;55.26
15932;BME280;8065;49.520;11.284;2023-05-19T01:58:06;98020.47;;;15.33;55.33
15932;BME280;8065;49.520;11.284;2023-05-19T02:00:43;98021.25;;;15.34;55.43
15932;BME280;8065;49.520;11.284;2023-05-19T02:03:24;98025.59;;;15.26;55.68
15932;BME280;8065;49.520;11.284;2023-05-19T02:05:57;98027.59;;;15.41;54.99
15932;BME280;8065;49.520;11.284;2023-05-19T02:08:28;98028.50;;;15.46;55.10
15932;BME280;8065;49.520;11.284;2023-05-19T02:11:06;98034.06;;;15.40;55.36
15932;BME280;8065;49.520;11.284;2023-05-19T02:13:36;98033.19;;;15.49;54.92
15932;BME280;8065;49.520;11.284;2023-05-19T02:16:05;98036.41;;;15.54;54.74
15932;BME280;8065;49.520;11.284;2023-05-19T02:18:33;98029.38;;;15.50;56.26
15932;BME280;8065;49.520;11.284;2023-05-19T02:21:00;98040.34;;;15.57;55.36
15932;BME280;8065;49.520;11.284;2023-05-19T02:23:26;98038.53;;;15.61;55.22
15932;BME280;8065;49.520;11.284;2023-05-19T02:25:53;98036.56;;;15.58;55.58
15932;BME280;8065;49.520;11.284;2023-05-19T02:28:19;98041.44;;;15.56;55.31
15932;BME280;8065;49.520;11.284;2023-05-19T02:30:46;98040.78;;;15.47;55.96
15932;BME280;8065;49.520;11.284;2023-05-19T02:33:12;98040.66;;;15.43;55.87
15932;BME280;8065;49.520;11.284;2023-05-19T02:35:40;98038.31;;;15.41;56.23
15932;BME280;8065;49.520;11.284;2023-05-19T02:38:07;98031.63;;;15.48;56.17
15932;BME280;8065;49.520;11.284;2023-05-19T02:40:33;98030.72;;;15.44;56.09
15932;BME280;8065;49.520;11.284;2023-05-19T02:43:00;98032.28;;;15.45;55.83
15932;BME280;8065;49.520;11.284;2023-05-19T02:45:26;98026.38;;;15.51;55.83
15932;BME280;8065;49.520;11.284;2023-05-19T02:47:53;98027.16;;;15.52;56.17
15932;BME280;8065;49.520;11.284;2023-05-19T02:50:20;98024.69;;;15.47;56.59
15932;BME280;8065;49.520;11.284;2023-05-19T02:52:48;98020.00;;;15.44;56.33
15932;BME280;8065;49.520;11.284;2023-05-19T02:55:16;98021.25;;;15.46;56.72
15932;BME280;8065;49.520;11.284;2023-05-19T02:57:43;98020.25;;;15.26;57.83
15932;BME280;8065;49.520;11.284;2023-05-19T03:00:10;98025.47;;;15.23;58.26
15932;BME280;8065;49.520;11.284;2023-05-19T03:02:37;98013.31;;;15.25;58.58
15932;BME280;8065;49.520;11.284;2023-05-19T03:05:04;98009.41;;;15.35;58.34
15932;BME280;8065;49.520;11.284;2023-05-19T03:07:31;98011.75;;;15.36;57.65
15932;BME280;8065;49.520;11.284;2023-05-19T03:09:59;98018.00;;;15.28;58.10
15932;BME280;8065;49.520;11.284;2023-05-19T03:12:27;98011.53;;;15.29;58.23
15932;BME280;8065;49.520;11.284;2023-05-19T03:14:54;98017.91;;;15.25;57.72
15932;BME280;8065;49.520;11.284;2023-05-19T03:17:20;98008.63;;;15.22;57.81
15932;BME280;8065;49.520;11.284;2023-05-19T03:19:47;98018.66;;;15.13;58.73
15932;BME280;8065;49.520;11.284;2023-05-19T03:22:13;98018.00;;;15.04;58.76
15932;BME280;8065;49.520;11.284;2023-05-19T03:24:40;98017.75;;;14.97;59.38
15932;BME280;8065;49.520;11.284;2023-05-19T03:27:07;98012.63;;;15.04;59.09
15932;BME280;8065;49.520;11.284;2023-05-19T03:29:34;98020.34;;;15.05;58.45
15932;BME280;8065;49.520;11.284;2023-05-19T03:32:01;98021.22;;;15.09;58.49
15932;BME280;8065;49.520;11.284;2023-05-19T03:34:27;98021.78;;;15.15;58.08
15932;BME280;8065;49.520;11.284;2023-05-19T03:36:54;98024.81;;;15.14;58.08
15932;BME280;8065;49.520;11.284;2023-05-19T03:39:20;98025.91;;;15.13;58.22
15932;BME280;8065;49.520;11.284;2023-05-19T03:41:47;98027.81;;;15.00;58.75
15932;BME280;8065;49.520;11.284;2023-05-19T03:44:15;98019.78;;;15.12;58.95
15932;BME280;8065;49.520;11.284;2023-05-19T03:46:41;98026.47;;;15.06;58.97
15932;BME280;8065;49.520;11.284;2023-05-19T03:49:08;98024.56;;;15.06;59.02
15932;BME280;8065;49.520;11.284;2023-05-19T03:51:35;98025.34;;;15.07;59.38
15932;BME280;8065;49.520;11.284;2023-05-19T03:54:02;98022.69;;;15.07;58.84
15932;BME280;8065;49.520;11.284;2023-05-19T03:56:28;98024.03;;;15.13;58.43
15932;BME280;8065;49.520;11.284;2023-05-19T03:58:55;98026.69;;;15.13;59.38
15932;BME280;8065;49.520;11.284;2023-05-19T04:01:22;98031.38;;;15.16;58.57
15932;BME280;8065;49.520;11.284;2023-05-19T04:03:49;98029.59;;;15.08;59.09
15932;BME280;8065;49.520;11.284;2023-05-19T04:06:15;98035.81;;;15.00;59.24
15932;BME280;8065;49.520;11.284;2023-05-19T04:08:43;98042.41;;;15.02;59.51
15932;BME280;8065;49.520;11.284;2023-05-19T04:11:09;98043.66;;;15.05;59.87
15932;BME280;8065;49.520;11.284;2023-05-19T04:13:36;98047.22;;;15.09;59.84
15932;BME280;8065;49.520;11.284;2023-05-19T04:16:03;98038.97;;;15.14;59.46
15932;BME280;8065;49.520;11.284;2023-05-19T04:18:31;98040.50;;;15.03;59.75
15932;BME280;8065;49.520;11.284;2023-05-19T04:20:57;98039.19;;;15.09;59.64
15932;BME280;8065;49.520;11.284;2023-05-19T04:23:24;98043.44;;;15.10;60.39
15932;BME280;8065;49.520;11.284;2023-05-19T04:25:50;98036.81;;;14.95;60.64
15932;BME280;8065;49.520;11.284;2023-05-19T04:28:18;98041.19;;;15.12;59.51
15932;BME280;8065;49.520;11.284;2023-05-19T04:30:45;98043.53;;;15.14;60.26
15932;BME280;8065;49.520;11.284;2023-05-19T04:33:12;98041.63;;;15.02;59.98
15932;BME280;8065;49.520;11.284;2023-05-19T04:35:39;98036.75;;;15.16;60.11
15932;BME280;8065;49.520;11.284;2023-05-19T04:38:07;98043.44;;;15.10;60.30
15932;BME280;8065;49.520;11.284;2023-05-19T04:40:36;98047.91;;;15.18;59.40
15932;BME280;8065;49.520;11.284;2023-05-19T04:43:04;98047.09;;;15.05;60.69
15932;BME280;8065;49.520;11.284;2023-05-19T04:45:31;98041.88;;;15.09;60.64
15932;BME280;8065;49.520;11.284;2023-05-19T04:47:58;98045.22;;;15.18;59.70
15932;BME280;8065;49.520;11.284;2023-05-19T04:50:24;98044.06;;;14.95;61.06
15932;BME280;8065;49.520;11.284;2023-05-19T04:52:54;98045.88;;;15.15;60.68
15932;BME280;8065;49.520;11.284;2023-05-19T04:55:23;98041.97;;;15.13;60.24
15932;BME280;8065;49.520;11.284;2023-05-19T04:57:49;98045.00;;;15.23;60.74
15932;BME280;8065;49.520;11.284;2023-05-19T05:00:16;98039.75;;;15.15;60.60
15932;BME280;8065;49.520;11.284;2023-05-19T05:02:43;98043.63;;;14.93;61.33
15932;BME280;8065;49.520;11.284;2023-05-19T05:05:09;98041.44;;;15.19;60.71
15932;BME280;8065;49.520;11.284;2023-05-19T05:07:36;98036.41;;;15.05;60.93
15932;BME280;8065;49.520;11.284;2023-05-19T05:10:05;98039.19;;;15.21;60.60
15932;BME280;8065;49.520;11.284;2023-05-19T05:12:33;98039.44;;;15.28;60.84
15932;BME280;8065;49.520;11.284;2023-05-19T05:15:00;98039.66;;;15.35;60.93
15932;BME280;8065;49.520;11.284;2023-05-19T05:17:27;98036.09;;;15.44;60.16
15932;BME280;8065;49.520;11.284;2023-05-19T05:19:54;98038.13;;;15.59;60.72
15932;BME280;8065;49.520;11.284;2023-05-19T05:22:21;98032.94;;;15.66;59.82
15932;BME280;8065;49.520;11.284;2023-05-19T05:24:48;98039.19;;;15.70;59.82
15932;BME280;8065;49.520;11.284;2023-05-19T05:27:16;98030.69;;;15.80;59.80
15932;BME280;8065;49.520;11.284;2023-05-19T05:29:43;98036.56;;;15.58;59.84
15932;BME280;8065;49.520;11.284;2023-05-19T05:32:09;98027.34;;;15.83;59.35
15932;BME280;8065;49.520;11.284;2023-05-19T05:34:36;98032.47;;;15.88;59.49
15932;BME280;8065;49.520;11.284;2023-05-19T05:37:04;98029.31;;;15.98;59.65
15932;BME280;8065;49.520;11.284;2023-05-19T05:39:31;98028.16;;;16.12;59.30
15932;BME280;8065;49.520;11.284;2023-05-19T05:41:57;98027.56;;;15.90;60.00
15932;BME280;8065;49.520;11.284;2023-05-19T05:44:25;98030.00;;;15.95;60.47
15932;BME280;8065;49.520;11.284;2023-05-19T05:46:52;98023.53;;;15.84;60.04
15932;BME280;8065;49.520;11.284;2023-05-19T05:49:19;98024.44;;;15.88;59.22
15932;BME280;8065;49.520;11.284;2023-05-19T05:51:46;98032.81;;;15.87;59.29
15932;BME280;8065;49.520;11.284;2023-05-19T05:54:13;98034.41;;;15.39;60.66
15932;BME280;8065;49.520;11.284;2023-05-19T05:56:42;98041.31;;;15.28;60.87
15932;BME280;8065;49.520;11.284;2023-05-19T05:59:09;98039.44;;;15.28;61.26
15932;BME280;8065;49.520;11.284;2023-05-19T06:01:37;98036.75;;;15.65;60.83
15932;BME280;8065;49.520;11.284;2023-05-19T06:04:03;98036.63;;;15.73;59.94
15932;BME280;8065;49.520;11.284;2023-05-19T06:06:30;98041.66;;;15.75;61.00
15932;BME280;8065;49.520;11.284;2023-05-19T06:08:56;98033.94;;;15.73;60.40
15932;BME280;8065;49.520;11.284;2023-05-19T06:11:23;98037.03;;;16.00;60.34
15932;BME280;8065;49.520;11.284;2023-05-19T06:13:50;98044.31;;;15.87;59.94
15932;BME280;8065;49.520;11.284;2023-05-19T06:16:16;98036.75;;;15.40;60.65
15932;BME280;8065;49.520;11.284;2023-05-19T06:18:44;98034.50;;;15.67;60.56
15932;BME280;8065;49.520;11.284;2023-05-19T06:21:10;98027.97;;;16.04;59.76
15932;BME280;8065;49.520;11.284;2023-05-19T06:23:38;98028.22;;;15.87;60.55
15932;BME280;8065;49.520;11.284;2023-05-19T06:26:04;98024.91;;;15.78;60.41
15932;BME280;8065;49.520;11.284;2023-05-19T06:28:31;98028.06;;;16.08;60.07
15932;BME280;8065;49.520;11.284;2023-05-19T06:30:57;98026.81;;;16.18;59.38
15932;BME280;8065;49.520;11.284;2023-05-19T06:33:24;98017.25;;;16.32;59.79
15932;BME280;8065;49.520;11.284;2023-05-19T06:35:52;98033.22;;;16.01;59.75
15932;BME280;8065;49.520;11.284;2023-05-19T06:38:18;98028.00;;;16.32;59.99
15932;BME280;8065;49.520;11.284;2023-05-19T06:40:45;98036.84;;;16.21;60.26
15932;BME280;8065;49.520;11.284;2023-05-19T06:43:11;98033.81;;;16.50;60.09
15932;BME280;8065;49.520;11.284;2023-05-19T06:45:37;98032.53;;;16.60;59.72
15932;BME280;8065;49.520;11.284;2023-05-19T06:48:04;98028.53;;;16.82;58.95
15932;BME280;8065;49.520;11.284;2023-05-19T06:50:31;98040.94;;;16.86;58.08
15932;BME280;8065;49.520;11.284;2023-05-19T06:52:58;98037.44;;;16.70;58.95
15932;BME280;8065;49.520;11.284;2023-05-19T06:55:26;98026.44;;;16.75;58.08
15932;BME280;8065;49.520;11.284;2023-05-19T06:57:52;98022.75;;;16.95;57.75
15932;BME280;8065;49.520;11.284;2023-05-19T07:00:18;98018.84;;;17.24;57.68
15932;BME280;8065;49.520;11.284;2023-05-19T07:02:45;98020.84;;;17.12;58.71
15932;BME280;8065;49.520;11.284;2023-05-19T07:05:11;98011.69;;;17.48;57.66
15932;BME280;8065;49.520;11.284;2023-05-19T07:07:38;98010.03;;;17.59;57.07
15932;BME280;8065;49.520;11.284;2023-05-19T07:10:08;98013.78;;;17.38;57.67
15932;BME280;8065;49.520;11.284;2023-05-19T07:12:34;98016.69;;;17.65;57.18
15932;BME280;8065;49.520;11.284;2023-05-19T07:15:01;98012.38;;;17.95;56.81
15932;BME280;8065;49.520;11.284;2023-05-19T07:17:27;97999.94;;;18.07;57.01
15932;BME280;8065;49.520;11.284;2023-05-19T07:19:53;98001.44;;;18.04;56.55
15932;BME280;8065;49.520;11.284;2023-05-19T07:22:20;98001.47;;;18.27;56.26
15932;BME280;8065;49.520;11.284;2023-05-19T07:24:48;98003.47;;;18.11;55.70
15932;BME280;8065;49.520;11.284;2023-05-19T07:27:16;98002.81;;;17.79;57.24
15932;BME280;8065;49.520;11.284;2023-05-19T07:29:43;98000.31;;;17.54;56.39
15932;BME280;8065;49.520;11.284;2023-05-19T07:32:09;97999.53;;;17.54;56.55
15932;BME280;8065;49.520;11.284;2023-05-19T07:34:36;98001.53;;;17.57;57.61
15932;BME280;8065;49.520;11.284;2023-05-19T07:37:02;98002.19;;;17.85;57.40
15932;BME280;8065;49.520;11.284;2023-05-19T07:39:29;97995.25;;;17.33;57.30
15932;BME280;8065;49.520;11.284;2023-05-19T07:41:56;97999.09;;;17.32;57.57
15932;BME280;8065;49.520;11.284;2023-05-19T07:44:24;97999.63;;;17.57;56.55
15932;BME280;8065;49.520;11.284;2023-05-19T07:46:51;97997.09;;;17.64;57.19
15932;BME280;8065;49.520;11.284;2023-05-19T07:49:18;97992.16;;;18.01;56.38
15932;BME280;8065;49.520;11.284;2023-05-19T07:51:44;97994.69;;;18.14;56.13
15932;BME280;8065;49.520;11.284;2023-05-19T07:54:11;97995.22;;;18.42;55.36
15932;BME280;8065;49.520;11.284;2023-05-19T07:56:38;97995.78;;;18.51;55.18
15932;BME280;8065;49.520;11.284;2023-05-19T07:59:04;97987.28;;;18.49;55.29
15932;BME280;8065;49.520;11.284;2023-05-19T08:01:33;97994.94;;;18.28;54.87
15932;BME280;8065;49.520;11.284;2023-05-19T08:04:00;98000.75;;;18.30;55.33
15932;BME280;8065;49.520;11.284;2023-05-19T08:06:26;97988.88;;;17.92;55.60
15932;BME280;8065;49.520;11.284;2023-05-19T08:08:54;97985.22;;;18.20;54.63
15932;BME280;8065;49.520;11.284;2023-05-19T08:11:20;97989.13;;;18.64;53.51
15932;BME280;8065;49.520;11.284;2023-05-19T08:13:47;97989.56;;;18.47;54.14
15932;BME280;8065;49.520;11.284;2023-05-19T08:16:13;97982.31;;;18.71;53.10
15932;BME280;8065;49.520;11.284;2023-05-19T08:18:41;97987.75;;;18.97;53.20
15932;BME280;8065;49.520;11.284;2023-05-19T08:21:08;97977.34;;;18.73;53.26
15932;BME280;8065;49.520;11.284;2023-05-19T08:23:34;97984.09;;;18.63;53.59
15932;BME280;8065;49.520;11.284;2023-05-19T08:26:01;97981.31;;;18.79;53.37
15932;BME280;8065;49.520;11.284;2023-05-19T08:28:27;97980.41;;;18.71;53.46
15932;BME280;8065;49.520;11.284;2023-05-19T08:30:54;97983.03;;;18.48;53.19
15932;BME280;8065;49.520;11.284;2023-05-19T08:33:20;97980.94;;;17.80;54.83
15932;BME280;8065;49.520;11.284;2023-05-19T08:35:48;97975.00;;;17.71;55.31
15932;BME280;8065;49.520;11.284;2023-05-19T08:38:15;97982.22;;;17.86;54.90
15932;BME280;8065;49.520;11.284;2023-05-19T08:40:41;97977.59;;;18.25;54.21
15932;BME280;8065;49.520;11.284;2023-05-19T08:43:08;97982.69;;;18.50;53.60
15932;BME280;8065;49.520;11.284;2023-05-19T08:45:36;97975.56;;;18.80;53.27
15932;BME280;8065;49.520;11.284;2023-05-19T08:48:05;97968.06;;;18.70;53.69
15932;BME280;8065;49.520;11.284;2023-05-19T08:50:34;97967.94;;;18.63;53.82
15932;BME280;8065;49.520;11.284;2023-05-19T08:53:09;97971.94;;;18.30;53.79
15932;BME280;8065;49.520;11.284;2023-05-19T08:55:42;97964.97;;;17.87;54.75
15932;BME280;8065;49.520;11.284;2023-05-19T08:58:10;97965.75;;;17.88;55.16
15932;BME280;8065;49.520;11.284;2023-05-19T09:00:37;97964.56;;;18.47;54.17
15932;BME280;8065;49.520;11.284;2023-05-19T09:03:05;97965.97;;;18.83;54.17
15932;BME280;8065;49.520;11.284;2023-05-19T09:05:32;97959.78;;;18.59;53.70
15932;BME280;8065;49.520;11.284;2023-05-19T09:07:58;97960.47;;;18.33;54.28
15932;BME280;8065;49.520;11.284;2023-05-19T09:10:28;97961.97;;;18.31;54.25
15932;BME280;8065;49.520;11.284;2023-05-19T09:12:55;97952.00;;;18.54;53.86
15932;BME280;8065;49.520;11.284;2023-05-19T09:15:25;97960.41;;;18.30;55.06
15932;BME280;8065;49.520;11.284;2023-05-19T09:18:04;97951.56;;;18.72;54.56
15932;BME280;8065;49.520;11.284;2023-05-19T09:20:31;97936.69;;;19.30;53.87
15932;BME280;8065;49.520;11.284;2023-05-19T09:22:58;97934.91;;;19.68;53.20
15932;BME280;8065;49.520;11.284;2023-05-19T09:25:25;97936.25;;;19.28;53.17
15932;BME280;8065;49.520;11.284;2023-05-19T09:27:54;97937.28;;;19.73;52.87
15932;BME280;8065;49.520;11.284;2023-05-19T09:30:21;97941.03;;;19.39;53.34
15932;BME280;8065;49.520;11.284;2023-05-19T09:32:50;97933.56;;;19.28;52.14
15932;BME280;8065;49.520;11.284;2023-05-19T09:35:17;97937.75;;;19.26;52.26
15932;BME280;8065;49.520;11.284;2023-05-19T09:37:45;97943.09;;;19.49;52.49
15932;BME280;8065;49.520;11.284;2023-05-19T09:40:13;97935.09;;;18.77;52.52
15932;BME280;8065;49.520;11.284;2023-05-19T09:42:40;97931.13;;;19.20;52.51
15932;BME280;8065;49.520;11.284;2023-05-19T09:45:09;97940.72;;;18.91;51.48
15932;BME280;8065;49.520;11.284;2023-05-19T09:47:36;97940.13;;;19.01;53.09
15932;BME280;8065;49.520;11.284;2023-05-19T09:50:09;97920.78;;;19.78;51.39
15932;BME280;8065;49.520;11.284;2023-05-19T09:52:36;97925.75;;;19.76;51.26
15932;BME280;8065;49.520;11.284;2023-05-19T09:55:04;97918.88;;;20.16;51.02
15932;BME280;8065;49.520;11.284;2023-05-19T09:57:34;97918.78;;;20.42;51.87
15932;BME280;8065;49.520;11.284;2023-05-19T10:00:03;97923.72;;;20.37;50.41
15932;BME280;8065;49.520;11.284;2023-05-19T10:02:40;97917.00;;;20.57;49.89
15932;BME280;8065;49.520;11.284;2023-05-19T10:05:08;97903.00;;;20.11;50.60
15932;BME280;8065;49.520;11.284;2023-05-19T10:07:35;97909.13;;;20.41;50.17
15932;BME280;8065;49.520;11.284;2023-05-19T10:10:03;97908.53;;;20.62;49.80
15932;BME280;8065;49.520;11.284;2023-05-19T10:12:31;97898.88;;;20.57;49.70
15932;BME280;8065;49.520;11.284;2023-05-19T10:14:58;97901.16;;;20.55;49.79
15932;BME280;8065;49.520;11.284;2023-05-19T10:17:24;97898.84;;;20.54;49.61
15932;BME280;8065;49.520;11.284;2023-05-19T10:19:53;97903.56;;;20.68;49.89
15932;BME280;8065;49.520;11.284;2023-05-19T10:22:20;97892.88;;;20.38;49.45
15932;BME280;8065;49.520;11.284;2023-05-19T10:24:46;97884.56;;;21.08;48.53
15932;BME280;8065;49.520;11.284;2023-05-19T10:27:13;97875.31;;;21.13;48.89
15932;BME280;8065;49.520;11.284;2023-05-19T10:29:46;97879.28;;;21.26;48.87
15932;BME280;8065;49.520;11.284;2023-05-19T10:32:17;97873.66;;;20.94;48.62
15932;BME280;8065;49.520;11.284;2023-05-19T10:35:00;97861.75;;;21.06;49.07
15932;BME280;8065;49.520;11.284;2023-05-19T10:37:37;97856.91;;;21.33;47.69
15932;BME280;8065;49.520;11.284;2023-05-19T10:40:10;97854.69;;;21.49;49.28
15932;BME280;8065;49.520;11.284;2023-05-19T10:42:43;97850.25;;;21.19;49.00
15932;BME280;8065;49.520;11.284;2023-05-19T10:45:13;97854.28;;;21.47;47.92
15932;BME280;8065;49.520;11.284;2023-05-19T10:47:43;97857.91;;;22.01;47.15
15932;BME280;8065;49.520;11.284;2023-05-19T10:50:10;97851.03;;;22.21;45.88
15932;BME280;8065;49.520;11.284;2023-05-19T10:52:38;97846.41;;;22.46;46.34
15932;BME280;8065;49.520;11.284;2023-05-19T10:55:07;97848.69;;;22.76;46.22
15932;BME280;8065;49.520;11.284;2023-05-19T10:57:34;97846.00;;;22.51;46.11
15932;BME280;8065;49.520;11.284;2023-05-19T11:00:03;97850.25;;;22.24;45.92
15932;BME280;8065;49.520;11.284;2023-05-19T11:02:36;97847.16;;;22.22;46.23
15932;BME280;8065;49.520;11.284;2023-05-19T11:05:06;97852.91;;;22.03;46.71
15932;BME280;8065;49.520;11.284;2023-05-19T11:07:35;97846.75;;;22.06;46.77
15932;BME280;8065;49.520;11.284;2023-05-19T11:10:05;97849.84;;;22.11;46.96
15932;BME280;8065;49.520;11.284;2023-05-19T11:12:39;97852.19;;;22.27;47.11
15932;BME280;8065;49.520;11.284;2023-05-19T11:15:08;97850.25;;;22.28;46.70
15932;BME280;8065;49.520;11.284;2023-05-19T11:17:35;97845.59;;;22.56;47.09
15932;BME280;8065;49.520;11.284;2023-05-19T11:20:01;97851.72;;;23.25;46.70
15932;BME280;8065;49.520;11.284;2023-05-19T11:22:32;97847.88;;;23.18;46.18
15932;BME280;8065;49.520;11.284;2023-05-19T11:25:02;97854.50;;;22.75;46.29
15932;BME280;8065;49.520;11.284;2023-05-19T11:27:29;97847.16;;;22.79;46.42
15932;BME280;8065;49.520;11.284;2023-05-19T11:29:57;97846.75;;;22.95;45.84
15932;BME280;8065;49.520;11.284;2023-05-19T11:32:25;97842.06;;;23.13;45.99
15932;BME280;8065;49.520;11.284;2023-05-19T11:34:54;97848.53;;;23.44;45.12
15932;BME280;8065;49.520;11.284;2023-05-19T11:37:20;97850.63;;;22.94;45.10
15932;BME280;8065;49.520;11.284;2023-05-19T11:39:47;97837.78;;;23.15;44.89
15932;BME280;8065;49.520;11.284;2023-05-19T11:42:15;97837.84;;;22.91;45.33
15932;BME280;8065;49.520;11.284;2023-05-19T11:44:41;97836.72;;;22.45;45.71
15932;BME280;8065;49.520;11.284;2023-05-19T11:47:10;97830.13;;;22.32;45.73
15932;BME280;8065;49.520;11.284;2023-05-19T11:49:36;97827.00;;;22.87;46.42
15932;BME280;8065;49.520;11.284;2023-05-19T11:52:03;97819.84;;;23.43;45.96
15932;BME280;8065;49.520;11.284;2023-05-19T11:54:31;97830.69;;;23.57;44.93
15932;BME280;8065;49.520;11.284;2023-05-19T11:56:59;97822.16;;;23.48;45.31
15932;BME280;8065;49.520;11.284;2023-05-19T11:59:32;97818.28;;;23.49;45.73
15932;BME280;8065;49.520;11.284;2023-05-19T12:02:14;97819.81;;;23.61;44.58
15932;BME280;8065;49.520;11.284;2023-05-19T12:04:41;97811.50;;;22.95;45.08
15932;BME280;8065;49.520;11.284;2023-05-19T12:07:09;97813.78;;;23.17;45.06
15932;BME280;8065;49.520;11.284;2023-05-19T12:09:36;97807.94;;;23.23;45.41
15932;BME280;8065;49.520;11.284;2023-05-19T12:12:03;97797.44;;;23.35;45.17
15932;BME280;8065;49.520;11.284;2023-05-19T12:14:30;97794.56;;;23.67;44.84
15932;BME280;8065;49.520;11.284;2023-05-19T12:16:57;97790.34;;;23.52;45.36
15932;BME280;8065;49.520;11.284;2023-05-19T12:19:24;97801.78;;;23.11;45.11
15932;BME280;8065;49.520;11.284;2023-05-19T12:21:51;97786.53;;;23.42;45.15
15932;BME280;8065;49.520;11.284;2023-05-19T12:24:18;97791.25;;;23.35;44.60
15932;BME280;8065;49.520;11.284;2023-05-19T12:26:45;97784.31;;;23.27;45.28
