sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16979;SDS011;42288;52.182;21.156;2023-05-19T00:01:27;8.03;;;3.30;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:03:54;4.40;;;2.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:06:22;4.83;;;2.53;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:09:03;4.87;;;2.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:11:29;4.43;;;2.90;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:13:56;5.10;;;2.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:16:24;8.50;;;3.07;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:18:50;7.83;;;2.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:21:17;4.03;;;2.53;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:23:43;5.13;;;2.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:26:09;5.73;;;2.47;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:28:34;5.77;;;2.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:31:00;5.30;;;2.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:33:26;5.70;;;3.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:35:52;4.70;;;2.97;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:38:18;5.17;;;2.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:40:43;4.40;;;2.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:43:09;4.50;;;2.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:45:35;5.30;;;2.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:48:00;4.13;;;2.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:50:26;6.60;;;2.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:52:55;5.57;;;2.73;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:55:22;5.10;;;2.57;;
16979;SDS011;42288;52.182;21.156;2023-05-19T00:57:51;5.57;;;2.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:00:18;6.47;;;2.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:02:44;4.50;;;2.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:05:10;5.30;;;3.13;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:07:36;5.50;;;2.67;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:10:02;8.37;;;2.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:12:28;5.57;;;3.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:14:54;5.83;;;3.07;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:17:28;5.00;;;2.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:25:52;5.03;;;2.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:31:17;5.77;;;2.37;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:33:48;3.43;;;2.07;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:36:15;6.13;;;2.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:38:43;6.87;;;2.93;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:41:10;4.70;;;2.53;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:43:36;4.67;;;2.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:46:03;3.53;;;2.30;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:48:30;4.23;;;2.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:50:56;5.43;;;2.27;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:53:23;4.93;;;2.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T01:55:50;6.87;;;2.87;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:00:58;5.50;;;2.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:11:18;4.30;;;2.87;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:14:01;5.70;;;2.90;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:16:32;7.23;;;3.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:18:58;4.57;;;2.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:21:24;5.50;;;3.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:23:49;3.77;;;2.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:26:15;7.63;;;3.77;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:28:41;5.70;;;2.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:31:06;4.73;;;3.23;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:33:34;6.70;;;3.87;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:36:00;4.90;;;3.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:38:25;5.23;;;3.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:40:51;5.77;;;4.07;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:43:17;6.57;;;3.90;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:45:43;5.03;;;3.23;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:48:09;8.47;;;4.03;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:50:34;5.17;;;3.13;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:53:00;8.07;;;3.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:55:26;4.93;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T02:57:52;6.60;;;3.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:00:18;4.27;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:02:44;5.30;;;3.33;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:05:09;5.13;;;3.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:07:35;7.50;;;3.93;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:10:01;8.27;;;4.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:12:30;5.60;;;3.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:14:57;9.00;;;4.33;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:17:23;8.50;;;3.73;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:19:49;5.00;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:22:15;6.93;;;3.27;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:24:42;7.03;;;4.57;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:27:08;10.07;;;4.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:29:33;6.17;;;4.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:31:59;6.67;;;3.93;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:34:25;8.27;;;5.47;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:36:51;5.57;;;3.90;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:39:16;7.43;;;4.03;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:41:42;15.00;;;5.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:44:07;8.37;;;4.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:46:33;12.43;;;5.77;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:48:59;11.63;;;5.30;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:51:25;10.73;;;5.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:53:52;11.23;;;6.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:56:18;9.30;;;6.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T03:58:47;9.70;;;5.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:01:13;11.43;;;6.63;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:03:39;7.20;;;4.73;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:06:05;10.97;;;5.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:08:31;8.47;;;4.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:10:56;8.57;;;6.13;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:13:22;10.50;;;6.57;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:15:48;8.70;;;5.23;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:18:13;9.97;;;5.67;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:20:39;10.53;;;7.87;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:23:04;10.50;;;6.77;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:25:30;10.17;;;6.90;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:27:56;9.60;;;6.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:30:22;12.93;;;8.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:32:48;10.57;;;7.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:35:14;15.40;;;8.13;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:37:42;14.07;;;9.33;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:40:10;15.43;;;9.90;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:42:36;9.97;;;7.23;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:45:05;10.37;;;7.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:47:33;9.90;;;6.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:50:02;8.97;;;5.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:52:31;6.70;;;4.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:54:57;10.20;;;4.37;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:57:23;8.70;;;4.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T04:59:48;8.57;;;5.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:02:14;6.90;;;4.53;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:04:40;6.67;;;3.83;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:07:07;6.27;;;3.67;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:09:33;8.87;;;4.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:12:00;7.23;;;4.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:14:26;4.37;;;3.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:16:52;6.23;;;3.63;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:19:18;8.77;;;4.07;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:21:44;6.47;;;3.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:24:10;7.80;;;3.93;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:26:36;6.37;;;3.87;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:29:02;4.53;;;3.33;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:31:28;5.50;;;3.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:33:54;6.20;;;3.33;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:36:20;6.27;;;2.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:38:45;7.53;;;3.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:41:11;6.83;;;3.07;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:43:36;6.00;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:46:02;6.23;;;3.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:48:27;7.87;;;3.03;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:50:53;6.37;;;3.53;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:53:20;6.87;;;3.57;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:55:49;6.97;;;3.17;;
16979;SDS011;42288;52.182;21.156;2023-05-19T05:58:15;4.17;;;3.27;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:00:41;6.60;;;2.90;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:03:07;5.17;;;3.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:05:33;5.37;;;3.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:07:59;6.90;;;3.13;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:10:26;5.40;;;3.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:12:52;4.53;;;2.77;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:15:18;3.70;;;2.53;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:17:44;6.40;;;3.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:20:09;4.67;;;2.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:22:36;5.97;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:25:02;5.87;;;2.93;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:27:29;6.67;;;2.77;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:29:54;5.23;;;3.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:32:20;4.60;;;3.30;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:34:46;5.17;;;2.93;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:37:18;9.57;;;3.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:39:47;7.47;;;3.37;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:42:19;7.07;;;3.17;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:44:47;7.97;;;3.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:47:13;7.50;;;2.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:49:40;4.70;;;2.90;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:52:06;5.87;;;3.17;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:54:32;2.90;;;2.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:56:57;4.57;;;3.27;;
16979;SDS011;42288;52.182;21.156;2023-05-19T06:59:23;4.07;;;2.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:01:48;6.77;;;2.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:04:14;4.43;;;2.90;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:06:40;10.60;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:09:05;8.27;;;3.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:11:31;5.60;;;3.07;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:13:56;6.47;;;3.17;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:16:22;7.47;;;3.37;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:18:47;6.20;;;2.53;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:21:13;5.90;;;3.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:23:39;6.20;;;2.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:26:04;5.37;;;2.93;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:28:30;9.77;;;3.30;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:30:55;16.17;;;3.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:33:21;7.53;;;3.37;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:35:47;7.33;;;3.57;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:38:12;7.43;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:40:38;9.20;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:43:04;7.07;;;3.53;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:45:29;5.13;;;2.67;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:47:55;12.40;;;3.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:50:21;6.60;;;3.07;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:52:46;11.23;;;4.13;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:55:12;11.63;;;4.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T07:57:38;9.23;;;4.03;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:00:04;9.03;;;3.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:02:32;10.33;;;4.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:04:57;10.03;;;4.23;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:07:23;7.93;;;3.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:09:49;12.57;;;3.93;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:12:14;10.57;;;3.37;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:14:40;10.67;;;3.90;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:17:05;14.43;;;3.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:19:31;11.90;;;4.03;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:21:57;13.80;;;4.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:24:25;10.17;;;3.90;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:26:53;11.77;;;3.83;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:29:19;16.13;;;4.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:31:44;7.53;;;3.30;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:34:10;9.03;;;3.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:36:36;6.93;;;3.37;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:39:01;8.60;;;4.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:41:27;9.83;;;4.03;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:43:53;9.70;;;3.93;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:46:18;9.20;;;4.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:48:48;13.33;;;4.07;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:54:15;12.30;;;4.23;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:56:43;9.93;;;3.97;;
16979;SDS011;42288;52.182;21.156;2023-05-19T08:59:12;13.53;;;4.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:01:39;11.97;;;4.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:04:09;13.50;;;3.87;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:06:35;12.83;;;4.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:09:04;14.27;;;4.67;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:11:30;14.40;;;4.17;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:13:57;13.30;;;4.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:16:23;10.57;;;4.63;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:18:53;15.33;;;4.73;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:21:29;14.60;;;5.73;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:23:55;12.80;;;4.57;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:26:23;11.33;;;4.23;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:28:49;12.63;;;4.73;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:31:14;20.33;;;5.47;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:33:41;14.93;;;4.53;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:36:07;12.17;;;4.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:38:36;13.13;;;3.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:41:03;17.83;;;5.87;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:43:31;16.80;;;4.87;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:45:58;16.73;;;5.07;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:48:25;11.20;;;4.33;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:50:52;18.67;;;5.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:53:18;17.83;;;5.03;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:55:44;14.33;;;5.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T09:58:13;16.43;;;5.07;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:00:41;14.67;;;4.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:03:07;17.53;;;4.87;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:05:33;12.63;;;5.30;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:08:00;14.90;;;5.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:10:27;14.37;;;4.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:12:53;13.53;;;4.63;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:15:19;17.40;;;5.03;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:17:45;18.07;;;5.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:20:14;14.37;;;5.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:22:41;15.53;;;5.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:25:08;16.13;;;5.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:27:39;16.03;;;5.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:30:28;18.57;;;6.87;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:32:56;15.83;;;5.67;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:46:25;23.70;;;6.87;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:48:52;15.20;;;5.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:51:18;16.93;;;5.23;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:53:44;14.07;;;4.97;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:56:29;15.23;;;5.23;;
16979;SDS011;42288;52.182;21.156;2023-05-19T10:59:00;17.30;;;5.67;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:01:33;13.97;;;5.63;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:04:03;16.83;;;5.83;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:06:39;16.13;;;5.57;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:11:43;15.13;;;6.03;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:14:09;16.93;;;4.93;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:16:38;12.83;;;4.23;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:19:05;15.73;;;5.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:21:47;15.07;;;5.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:24:34;25.57;;;7.27;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:27:16;12.60;;;6.07;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:29:51;15.57;;;5.63;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:32:33;10.97;;;5.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:34:59;10.60;;;4.30;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:37:25;10.03;;;4.27;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:39:55;13.47;;;4.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:42:21;9.20;;;4.53;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:44:48;9.93;;;4.63;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:47:14;11.93;;;4.83;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:49:44;11.90;;;5.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:52:13;13.00;;;5.30;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:54:39;12.50;;;4.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:57:07;11.67;;;4.53;;
16979;SDS011;42288;52.182;21.156;2023-05-19T11:59:35;10.30;;;5.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:02:14;12.80;;;4.83;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:04:41;12.67;;;4.77;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:07:07;16.23;;;6.03;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:09:34;12.57;;;4.57;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:12:01;10.70;;;5.37;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:14:28;13.13;;;5.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:16:55;14.03;;;5.83;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:19:22;9.00;;;5.10;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:21:49;11.03;;;5.30;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:24:18;15.33;;;5.53;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:26:45;9.63;;;4.47;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:29:11;11.33;;;4.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:31:37;12.07;;;5.20;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:34:03;9.90;;;4.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:36:30;13.77;;;5.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:38:56;7.60;;;4.60;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:41:23;9.57;;;4.70;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:43:51;9.20;;;4.57;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:46:17;9.07;;;4.30;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:48:43;9.60;;;4.47;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:51:11;11.20;;;4.80;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:53:41;11.13;;;5.43;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:56:11;10.47;;;4.73;;
16979;SDS011;42288;52.182;21.156;2023-05-19T12:58:38;8.13;;;4.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:01:05;10.23;;;5.33;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:03:31;7.10;;;4.23;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:06:03;9.67;;;4.83;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:08:29;11.27;;;5.00;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:10:55;9.53;;;5.27;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:13:21;9.77;;;4.50;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:15:47;11.17;;;5.30;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:18:12;10.67;;;4.83;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:20:39;10.50;;;4.97;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:23:06;12.90;;;4.97;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:25:33;8.40;;;4.40;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:28:00;9.20;;;5.17;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:30:29;14.07;;;4.90;;
16979;SDS011;42288;52.182;21.156;2023-05-19T13:32:59;8.50;;;4.40;;
