sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9839;BME280;4958;48.150;11.506;2023-05-19T00:00:44;96045.78;;;11.33;72.85
9839;BME280;4958;48.150;11.506;2023-05-19T00:03:13;96040.44;;;11.34;72.56
9839;BME280;4958;48.150;11.506;2023-05-19T00:05:41;96037.88;;;11.34;72.54
9839;BME280;4958;48.150;11.506;2023-05-19T00:08:10;96036.47;;;11.24;72.90
9839;BME280;4958;48.150;11.506;2023-05-19T00:10:40;96031.47;;;11.22;73.12
9839;BME280;4958;48.150;11.506;2023-05-19T00:13:08;96026.28;;;11.30;73.08
9839;BME280;4958;48.150;11.506;2023-05-19T00:15:37;96030.13;;;11.34;73.16
9839;BME280;4958;48.150;11.506;2023-05-19T00:18:04;96020.44;;;11.36;73.54
9839;BME280;4958;48.150;11.506;2023-05-19T00:20:33;96018.09;;;11.27;74.13
9839;BME280;4958;48.150;11.506;2023-05-19T00:22:59;96023.72;;;11.30;73.63
9839;BME280;4958;48.150;11.506;2023-05-19T00:25:25;96022.56;;;11.33;73.74
9839;BME280;4958;48.150;11.506;2023-05-19T00:27:55;96019.81;;;11.34;73.50
9839;BME280;4958;48.150;11.506;2023-05-19T00:30:30;96015.34;;;11.28;74.24
9839;BME280;4958;48.150;11.506;2023-05-19T00:32:57;96015.19;;;11.22;74.36
9839;BME280;4958;48.150;11.506;2023-05-19T00:35:23;96013.41;;;11.30;74.63
9839;BME280;4958;48.150;11.506;2023-05-19T00:37:50;96013.66;;;11.35;74.85
9839;BME280;4958;48.150;11.506;2023-05-19T00:40:18;96015.97;;;11.30;74.79
9839;BME280;4958;48.150;11.506;2023-05-19T00:42:50;96012.91;;;11.35;74.49
9839;BME280;4958;48.150;11.506;2023-05-19T00:45:19;96010.66;;;11.32;74.76
9839;BME280;4958;48.150;11.506;2023-05-19T00:47:47;96003.88;;;11.31;75.19
9839;BME280;4958;48.150;11.506;2023-05-19T00:50:14;96015.50;;;11.27;75.56
9839;BME280;4958;48.150;11.506;2023-05-19T00:52:46;96003.56;;;11.34;75.42
9839;BME280;4958;48.150;11.506;2023-05-19T00:55:16;96007.38;;;11.38;75.23
9839;BME280;4958;48.150;11.506;2023-05-19T00:57:43;96001.03;;;11.49;74.68
9839;BME280;4958;48.150;11.506;2023-05-19T01:00:13;95995.63;;;11.58;74.47
9839;BME280;4958;48.150;11.506;2023-05-19T01:02:42;95994.81;;;11.58;74.13
9839;BME280;4958;48.150;11.506;2023-05-19T01:05:10;95992.31;;;11.50;74.76
9839;BME280;4958;48.150;11.506;2023-05-19T01:07:38;95994.28;;;11.48;74.82
9839;BME280;4958;48.150;11.506;2023-05-19T01:10:06;95996.16;;;11.54;74.49
9839;BME280;4958;48.150;11.506;2023-05-19T01:12:33;95987.25;;;11.56;74.43
9839;BME280;4958;48.150;11.506;2023-05-19T01:15:03;95996.22;;;11.46;74.36
9839;BME280;4958;48.150;11.506;2023-05-19T01:17:36;95997.81;;;11.47;74.90
9839;BME280;4958;48.150;11.506;2023-05-19T01:20:15;95997.81;;;11.47;75.03
9839;BME280;4958;48.150;11.506;2023-05-19T01:23:06;95995.13;;;11.40;75.24
9839;BME280;4958;48.150;11.506;2023-05-19T01:26:00;95997.06;;;11.38;75.32
9839;BME280;4958;48.150;11.506;2023-05-19T01:28:45;95990.59;;;11.42;75.95
9839;BME280;4958;48.150;11.506;2023-05-19T01:31:19;95992.16;;;11.51;75.05
9839;BME280;4958;48.150;11.506;2023-05-19T01:33:48;95995.97;;;11.55;74.72
9839;BME280;4958;48.150;11.506;2023-05-19T01:36:21;95999.09;;;11.73;74.27
9839;BME280;4958;48.150;11.506;2023-05-19T01:38:58;96007.59;;;11.74;74.68
9839;BME280;4958;48.150;11.506;2023-05-19T01:41:29;96005.56;;;11.69;74.33
9839;BME280;4958;48.150;11.506;2023-05-19T01:43:58;96008.47;;;11.66;74.26
9839;BME280;4958;48.150;11.506;2023-05-19T01:46:26;96001.72;;;11.65;74.28
9839;BME280;4958;48.150;11.506;2023-05-19T01:48:55;96007.50;;;11.67;74.20
9839;BME280;4958;48.150;11.506;2023-05-19T01:51:22;96002.34;;;11.67;74.20
9839;BME280;4958;48.150;11.506;2023-05-19T01:54:02;96005.09;;;11.66;73.78
9839;BME280;4958;48.150;11.506;2023-05-19T01:56:40;96006.06;;;11.65;74.17
9839;BME280;4958;48.150;11.506;2023-05-19T01:59:20;96008.66;;;11.65;74.08
9839;BME280;4958;48.150;11.506;2023-05-19T02:02:13;96004.28;;;11.65;74.30
9839;BME280;4958;48.150;11.506;2023-05-19T02:05:02;95998.75;;;11.76;73.77
9839;BME280;4958;48.150;11.506;2023-05-19T02:07:41;96001.78;;;11.80;73.39
9839;BME280;4958;48.150;11.506;2023-05-19T02:10:12;95998.47;;;11.71;73.43
9839;BME280;4958;48.150;11.506;2023-05-19T02:12:44;96001.22;;;11.70;73.88
9839;BME280;4958;48.150;11.506;2023-05-19T02:15:16;95994.31;;;11.62;73.70
9839;BME280;4958;48.150;11.506;2023-05-19T02:17:49;95993.97;;;11.65;74.00
9839;BME280;4958;48.150;11.506;2023-05-19T02:20:18;95990.00;;;11.55;74.34
9839;BME280;4958;48.150;11.506;2023-05-19T02:22:49;95992.50;;;11.48;74.82
9839;BME280;4958;48.150;11.506;2023-05-19T02:25:18;95987.16;;;11.50;74.56
9839;BME280;4958;48.150;11.506;2023-05-19T02:27:46;95980.50;;;11.55;74.61
9839;BME280;4958;48.150;11.506;2023-05-19T02:30:13;95985.78;;;11.62;74.50
9839;BME280;4958;48.150;11.506;2023-05-19T02:32:42;95988.22;;;11.55;74.39
9839;BME280;4958;48.150;11.506;2023-05-19T02:35:20;95987.09;;;11.58;74.62
9839;BME280;4958;48.150;11.506;2023-05-19T02:37:50;95983.44;;;11.52;74.87
9839;BME280;4958;48.150;11.506;2023-05-19T02:40:18;95983.06;;;11.55;74.50
9839;BME280;4958;48.150;11.506;2023-05-19T02:42:44;95978.94;;;11.54;75.01
9839;BME280;4958;48.150;11.506;2023-05-19T02:45:11;95989.75;;;11.50;74.80
9839;BME280;4958;48.150;11.506;2023-05-19T02:47:39;95983.38;;;11.60;74.59
9839;BME280;4958;48.150;11.506;2023-05-19T02:50:13;95982.19;;;11.71;74.25
9839;BME280;4958;48.150;11.506;2023-05-19T02:52:47;95980.09;;;11.66;74.01
9839;BME280;4958;48.150;11.506;2023-05-19T02:55:18;95982.50;;;11.68;74.27
9839;BME280;4958;48.150;11.506;2023-05-19T02:57:50;95975.28;;;11.63;74.26
9839;BME280;4958;48.150;11.506;2023-05-19T03:00:25;95978.78;;;11.70;74.14
9839;BME280;4958;48.150;11.506;2023-05-19T03:02:53;95971.97;;;11.55;74.82
9839;BME280;4958;48.150;11.506;2023-05-19T03:05:22;95976.59;;;11.59;74.49
9839;BME280;4958;48.150;11.506;2023-05-19T03:08:09;95975.94;;;11.65;74.22
9839;BME280;4958;48.150;11.506;2023-05-19T03:10:41;95965.34;;;11.75;74.16
9839;BME280;4958;48.150;11.506;2023-05-19T03:13:12;95964.13;;;11.48;75.07
9839;BME280;4958;48.150;11.506;2023-05-19T03:15:44;95968.19;;;11.42;75.59
9839;BME280;4958;48.150;11.506;2023-05-19T03:18:18;95965.75;;;11.49;75.45
9839;BME280;4958;48.150;11.506;2023-05-19T03:20:47;95969.28;;;11.48;75.67
9839;BME280;4958;48.150;11.506;2023-05-19T03:23:15;95971.88;;;11.48;75.33
9839;BME280;4958;48.150;11.506;2023-05-19T03:26:01;95960.59;;;11.49;75.83
9839;BME280;4958;48.150;11.506;2023-05-19T03:28:37;95967.38;;;11.42;75.73
9839;BME280;4958;48.150;11.506;2023-05-19T03:31:03;95972.25;;;11.37;76.48
9839;BME280;4958;48.150;11.506;2023-05-19T03:33:36;95967.47;;;11.34;76.44
9839;BME280;4958;48.150;11.506;2023-05-19T03:36:05;95966.75;;;11.40;76.11
9839;BME280;4958;48.150;11.506;2023-05-19T03:38:44;95963.72;;;11.36;76.10
9839;BME280;4958;48.150;11.506;2023-05-19T03:41:15;95954.94;;;11.23;76.78
9839;BME280;4958;48.150;11.506;2023-05-19T03:43:46;95959.22;;;11.16;77.58
9839;BME280;4958;48.150;11.506;2023-05-19T03:46:14;95952.53;;;11.21;77.65
9839;BME280;4958;48.150;11.506;2023-05-19T03:48:41;95953.63;;;11.27;77.43
9839;BME280;4958;48.150;11.506;2023-05-19T03:57:52;95960.16;;;11.37;76.32
9839;BME280;4958;48.150;11.506;2023-05-19T04:00:19;95960.22;;;11.29;76.99
9839;BME280;4958;48.150;11.506;2023-05-19T04:02:53;95962.91;;;11.13;77.98
9839;BME280;4958;48.150;11.506;2023-05-19T04:05:21;95957.31;;;11.10;78.60
9839;BME280;4958;48.150;11.506;2023-05-19T04:07:48;95959.38;;;11.14;78.51
9839;BME280;4958;48.150;11.506;2023-05-19T04:10:15;95949.06;;;11.14;78.62
9839;BME280;4958;48.150;11.506;2023-05-19T04:12:41;95946.75;;;11.19;78.17
9839;BME280;4958;48.150;11.506;2023-05-19T04:15:10;95954.88;;;11.08;78.78
9839;BME280;4958;48.150;11.506;2023-05-19T04:17:36;95956.38;;;11.02;79.34
9839;BME280;4958;48.150;11.506;2023-05-19T04:20:04;95954.66;;;10.95;79.62
9839;BME280;4958;48.150;11.506;2023-05-19T04:22:31;95951.28;;;10.94;80.08
9839;BME280;4958;48.150;11.506;2023-05-19T04:24:57;95954.47;;;10.96;79.99
9839;BME280;4958;48.150;11.506;2023-05-19T04:27:24;95952.56;;;10.90;80.34
9839;BME280;4958;48.150;11.506;2023-05-19T04:29:52;95956.06;;;10.97;80.39
9839;BME280;4958;48.150;11.506;2023-05-19T04:32:20;95962.22;;;10.96;80.87
9839;BME280;4958;48.150;11.506;2023-05-19T04:34:46;95963.69;;;10.91;80.82
9839;BME280;4958;48.150;11.506;2023-05-19T04:37:13;95961.91;;;10.91;81.50
9839;BME280;4958;48.150;11.506;2023-05-19T04:39:40;95963.84;;;10.89;81.09
9839;BME280;4958;48.150;11.506;2023-05-19T04:42:08;95959.66;;;10.88;81.68
9839;BME280;4958;48.150;11.506;2023-05-19T04:44:35;95962.91;;;10.82;81.88
9839;BME280;4958;48.150;11.506;2023-05-19T04:47:04;95950.81;;;10.91;82.13
9839;BME280;4958;48.150;11.506;2023-05-19T04:49:34;95959.03;;;10.86;81.47
9839;BME280;4958;48.150;11.506;2023-05-19T04:52:05;95954.38;;;10.82;82.25
9839;BME280;4958;48.150;11.506;2023-05-19T04:57:53;95957.16;;;11.03;81.93
9839;BME280;4958;48.150;11.506;2023-05-19T05:07:05;95945.75;;;10.97;82.04
9839;BME280;4958;48.150;11.506;2023-05-19T05:09:31;95939.63;;;10.98;81.88
9839;BME280;4958;48.150;11.506;2023-05-19T05:11:58;95945.88;;;11.04;82.08
9839;BME280;4958;48.150;11.506;2023-05-19T05:14:31;95948.75;;;11.09;81.63
9839;BME280;4958;48.150;11.506;2023-05-19T05:16:58;95941.94;;;11.16;81.45
9839;BME280;4958;48.150;11.506;2023-05-19T05:19:26;95945.09;;;11.26;81.27
9839;BME280;4958;48.150;11.506;2023-05-19T05:21:53;95937.84;;;11.30;81.65
9839;BME280;4958;48.150;11.506;2023-05-19T05:24:22;95945.63;;;11.45;80.97
9839;BME280;4958;48.150;11.506;2023-05-19T05:26:49;95939.50;;;11.46;80.86
9839;BME280;4958;48.150;11.506;2023-05-19T05:29:15;95943.41;;;11.56;80.84
9839;BME280;4958;48.150;11.506;2023-05-19T05:31:42;95945.69;;;11.74;80.05
9839;BME280;4958;48.150;11.506;2023-05-19T05:34:09;95941.88;;;11.70;79.29
9839;BME280;4958;48.150;11.506;2023-05-19T05:36:36;95945.91;;;11.72;78.97
9839;BME280;4958;48.150;11.506;2023-05-19T05:39:02;95944.13;;;11.73;79.06
9839;BME280;4958;48.150;11.506;2023-05-19T05:41:31;95938.75;;;11.74;79.03
9839;BME280;4958;48.150;11.506;2023-05-19T05:44:00;95953.91;;;11.77;78.79
9839;BME280;4958;48.150;11.506;2023-05-19T05:46:27;95946.63;;;11.81;78.41
9839;BME280;4958;48.150;11.506;2023-05-19T05:48:53;95950.25;;;11.72;78.88
9839;BME280;4958;48.150;11.506;2023-05-19T05:51:21;95954.22;;;11.74;79.39
9839;BME280;4958;48.150;11.506;2023-05-19T06:03:52;95944.53;;;11.99;77.35
9839;BME280;4958;48.150;11.506;2023-05-19T06:06:26;95943.94;;;12.27;77.50
9839;BME280;4958;48.150;11.506;2023-05-19T06:08:58;95939.41;;;12.29;76.56
9839;BME280;4958;48.150;11.506;2023-05-19T06:11:25;95938.25;;;12.31;75.84
9839;BME280;4958;48.150;11.506;2023-05-19T06:13:53;95936.09;;;12.35;76.16
9839;BME280;4958;48.150;11.506;2023-05-19T06:16:24;95938.41;;;12.44;75.77
9839;BME280;4958;48.150;11.506;2023-05-19T06:18:54;95943.84;;;12.64;75.51
9839;BME280;4958;48.150;11.506;2023-05-19T06:21:20;95941.34;;;12.56;74.21
9839;BME280;4958;48.150;11.506;2023-05-19T06:23:47;95948.56;;;12.46;74.64
9839;BME280;4958;48.150;11.506;2023-05-19T06:26:14;95946.50;;;12.41;74.90
9839;BME280;4958;48.150;11.506;2023-05-19T06:29:02;95945.34;;;12.59;74.82
9839;BME280;4958;48.150;11.506;2023-05-19T06:31:33;95938.72;;;12.71;73.67
9839;BME280;4958;48.150;11.506;2023-05-19T06:34:01;95933.47;;;12.79;73.22
9839;BME280;4958;48.150;11.506;2023-05-19T06:36:27;95940.69;;;12.84;73.07
9839;BME280;4958;48.150;11.506;2023-05-19T06:38:54;95935.34;;;12.85;73.24
9839;BME280;4958;48.150;11.506;2023-05-19T06:41:20;95945.31;;;12.88;72.13
9839;BME280;4958;48.150;11.506;2023-05-19T06:43:47;95935.06;;;12.80;71.70
9839;BME280;4958;48.150;11.506;2023-05-19T06:46:14;95941.31;;;12.86;72.35
9839;BME280;4958;48.150;11.506;2023-05-19T06:48:41;95941.53;;;12.91;71.48
9839;BME280;4958;48.150;11.506;2023-05-19T06:51:11;95940.94;;;12.89;70.48
9839;BME280;4958;48.150;11.506;2023-05-19T06:53:39;95946.22;;;12.80;70.52
9839;BME280;4958;48.150;11.506;2023-05-19T06:56:15;95950.03;;;12.85;71.56
9839;BME280;4958;48.150;11.506;2023-05-19T06:58:43;95953.06;;;12.88;71.34
9839;BME280;4958;48.150;11.506;2023-05-19T07:01:09;95951.97;;;12.97;71.07
9839;BME280;4958;48.150;11.506;2023-05-19T07:03:37;95956.94;;;12.99;70.49
9839;BME280;4958;48.150;11.506;2023-05-19T07:06:04;95949.28;;;13.05;70.32
9839;BME280;4958;48.150;11.506;2023-05-19T07:08:32;95948.47;;;13.05;69.93
9839;BME280;4958;48.150;11.506;2023-05-19T07:11:01;95952.72;;;13.12;70.02
9839;BME280;4958;48.150;11.506;2023-05-19T07:13:27;95948.13;;;13.29;69.90
9839;BME280;4958;48.150;11.506;2023-05-19T07:15:54;95940.75;;;13.47;68.84
9839;BME280;4958;48.150;11.506;2023-05-19T07:18:21;95940.03;;;13.54;68.33
9839;BME280;4958;48.150;11.506;2023-05-19T07:20:47;95939.03;;;13.55;67.62
9839;BME280;4958;48.150;11.506;2023-05-19T07:23:14;95947.84;;;13.60;67.53
9839;BME280;4958;48.150;11.506;2023-05-19T07:25:42;95939.31;;;13.66;67.12
9839;BME280;4958;48.150;11.506;2023-05-19T07:28:08;95942.06;;;13.58;66.55
9839;BME280;4958;48.150;11.506;2023-05-19T07:30:35;95949.72;;;13.45;66.67
9839;BME280;4958;48.150;11.506;2023-05-19T07:33:02;95959.78;;;13.40;66.75
9839;BME280;4958;48.150;11.506;2023-05-19T07:35:28;95945.81;;;13.34;66.66
9839;BME280;4958;48.150;11.506;2023-05-19T07:37:55;95946.97;;;13.32;67.22
9839;BME280;4958;48.150;11.506;2023-05-19T07:40:21;95943.47;;;13.39;67.07
9839;BME280;4958;48.150;11.506;2023-05-19T07:42:49;95941.31;;;13.43;68.12
9839;BME280;4958;48.150;11.506;2023-05-19T07:45:16;95939.56;;;13.29;68.54
9839;BME280;4958;48.150;11.506;2023-05-19T07:47:45;95942.06;;;13.37;68.34
9839;BME280;4958;48.150;11.506;2023-05-19T07:50:16;95949.28;;;13.41;68.43
9839;BME280;4958;48.150;11.506;2023-05-19T07:52:43;95940.81;;;13.54;68.40
9839;BME280;4958;48.150;11.506;2023-05-19T07:55:09;95940.56;;;13.70;67.95
9839;BME280;4958;48.150;11.506;2023-05-19T07:57:37;95941.22;;;13.79;67.65
9839;BME280;4958;48.150;11.506;2023-05-19T08:00:07;95942.59;;;13.75;68.03
9839;BME280;4958;48.150;11.506;2023-05-19T08:02:36;95933.69;;;13.56;66.85
9839;BME280;4958;48.150;11.506;2023-05-19T08:05:03;95937.75;;;13.65;67.69
9839;BME280;4958;48.150;11.506;2023-05-19T08:07:29;95928.78;;;13.68;67.07
9839;BME280;4958;48.150;11.506;2023-05-19T08:09:56;95937.41;;;13.75;66.69
9839;BME280;4958;48.150;11.506;2023-05-19T08:12:22;95935.25;;;13.78;66.95
9839;BME280;4958;48.150;11.506;2023-05-19T08:14:49;95934.56;;;13.70;66.48
9839;BME280;4958;48.150;11.506;2023-05-19T08:17:16;95935.16;;;13.44;66.63
9839;BME280;4958;48.150;11.506;2023-05-19T08:19:46;95928.69;;;13.33;67.73
9839;BME280;4958;48.150;11.506;2023-05-19T08:22:13;95941.44;;;13.35;68.03
9839;BME280;4958;48.150;11.506;2023-05-19T08:24:39;95931.91;;;13.35;67.84
9839;BME280;4958;48.150;11.506;2023-05-19T08:27:07;95937.88;;;13.36;68.30
9839;BME280;4958;48.150;11.506;2023-05-19T08:29:33;95936.09;;;13.36;68.23
9839;BME280;4958;48.150;11.506;2023-05-19T08:32:00;95933.88;;;13.33;68.29
9839;BME280;4958;48.150;11.506;2023-05-19T08:34:33;95935.91;;;13.38;68.40
9839;BME280;4958;48.150;11.506;2023-05-19T08:36:59;95939.28;;;13.38;68.27
9839;BME280;4958;48.150;11.506;2023-05-19T08:39:27;95934.66;;;13.34;68.38
9839;BME280;4958;48.150;11.506;2023-05-19T08:41:53;95938.22;;;13.33;68.48
9839;BME280;4958;48.150;11.506;2023-05-19T08:44:20;95934.22;;;13.30;68.44
9839;BME280;4958;48.150;11.506;2023-05-19T08:47:01;95939.53;;;13.22;68.82
9839;BME280;4958;48.150;11.506;2023-05-19T08:49:34;95932.63;;;13.29;69.25
9839;BME280;4958;48.150;11.506;2023-05-19T08:52:14;95933.13;;;13.39;68.21
9839;BME280;4958;48.150;11.506;2023-05-19T08:54:51;95933.00;;;13.47;68.32
9839;BME280;4958;48.150;11.506;2023-05-19T08:57:20;95936.34;;;13.41;68.27
9839;BME280;4958;48.150;11.506;2023-05-19T08:59:51;95930.19;;;13.42;68.21
9839;BME280;4958;48.150;11.506;2023-05-19T09:02:20;95933.00;;;13.26;68.16
9839;BME280;4958;48.150;11.506;2023-05-19T09:04:55;95937.63;;;13.31;68.86
9839;BME280;4958;48.150;11.506;2023-05-19T09:07:23;95930.03;;;13.29;69.07
9839;BME280;4958;48.150;11.506;2023-05-19T09:09:59;95916.75;;;13.32;67.93
9839;BME280;4958;48.150;11.506;2023-05-19T09:12:28;95917.19;;;13.36;68.16
9839;BME280;4958;48.150;11.506;2023-05-19T09:14:56;95927.09;;;13.32;68.05
9839;BME280;4958;48.150;11.506;2023-05-19T09:17:23;95923.16;;;13.36;68.63
9839;BME280;4958;48.150;11.506;2023-05-19T09:19:51;95929.13;;;13.37;68.30
9839;BME280;4958;48.150;11.506;2023-05-19T09:22:20;95931.09;;;13.35;68.10
9839;BME280;4958;48.150;11.506;2023-05-19T09:24:48;95924.03;;;13.43;68.03
9839;BME280;4958;48.150;11.506;2023-05-19T09:27:20;95923.06;;;13.51;67.82
9839;BME280;4958;48.150;11.506;2023-05-19T09:29:52;95921.16;;;13.60;67.91
9839;BME280;4958;48.150;11.506;2023-05-19T09:32:27;95926.53;;;13.58;66.98
9839;BME280;4958;48.150;11.506;2023-05-19T09:34:53;95919.19;;;13.62;66.83
9839;BME280;4958;48.150;11.506;2023-05-19T09:37:29;95916.63;;;13.62;65.96
9839;BME280;4958;48.150;11.506;2023-05-19T09:39:56;95913.31;;;13.74;66.39
9839;BME280;4958;48.150;11.506;2023-05-19T09:49:11;95909.94;;;13.74;66.12
9839;BME280;4958;48.150;11.506;2023-05-19T09:51:40;95909.84;;;13.89;66.06
9839;BME280;4958;48.150;11.506;2023-05-19T09:54:14;95915.69;;;13.97;65.86
9839;BME280;4958;48.150;11.506;2023-05-19T09:56:41;95918.22;;;13.91;65.79
9839;BME280;4958;48.150;11.506;2023-05-19T09:59:08;95915.88;;;13.96;65.80
9839;BME280;4958;48.150;11.506;2023-05-19T10:01:37;95910.34;;;14.05;65.60
9839;BME280;4958;48.150;11.506;2023-05-19T10:04:05;95915.91;;;14.02;64.75
9839;BME280;4958;48.150;11.506;2023-05-19T10:06:44;95907.72;;;13.99;64.49
9839;BME280;4958;48.150;11.506;2023-05-19T10:09:22;95910.19;;;13.86;64.84
9839;BME280;4958;48.150;11.506;2023-05-19T10:12:01;95910.78;;;13.81;65.12
9839;BME280;4958;48.150;11.506;2023-05-19T10:14:28;95899.41;;;13.75;64.90
9839;BME280;4958;48.150;11.506;2023-05-19T10:16:56;95906.25;;;13.90;65.41
9839;BME280;4958;48.150;11.506;2023-05-19T10:19:24;95910.06;;;13.94;65.09
9839;BME280;4958;48.150;11.506;2023-05-19T10:21:51;95910.44;;;13.91;64.93
9839;BME280;4958;48.150;11.506;2023-05-19T10:24:21;95909.75;;;13.75;64.87
9839;BME280;4958;48.150;11.506;2023-05-19T10:26:51;95901.78;;;13.77;65.23
9839;BME280;4958;48.150;11.506;2023-05-19T10:29:22;95921.78;;;13.62;66.19
9839;BME280;4958;48.150;11.506;2023-05-19T10:31:51;95913.41;;;13.60;66.03
9839;BME280;4958;48.150;11.506;2023-05-19T10:34:35;95913.84;;;13.63;66.87
9839;BME280;4958;48.150;11.506;2023-05-19T10:37:24;95909.06;;;13.67;66.70
9839;BME280;4958;48.150;11.506;2023-05-19T10:39:56;95914.22;;;13.60;66.58
9839;BME280;4958;48.150;11.506;2023-05-19T10:42:30;95904.31;;;13.70;66.07
9839;BME280;4958;48.150;11.506;2023-05-19T10:45:12;95899.63;;;13.80;66.42
9839;BME280;4958;48.150;11.506;2023-05-19T10:47:40;95905.25;;;13.84;65.90
9839;BME280;4958;48.150;11.506;2023-05-19T10:50:16;95902.44;;;13.86;66.66
9839;BME280;4958;48.150;11.506;2023-05-19T10:52:42;95909.00;;;13.81;66.51
9839;BME280;4958;48.150;11.506;2023-05-19T10:55:12;95905.25;;;13.84;65.85
9839;BME280;4958;48.150;11.506;2023-05-19T10:57:52;95899.34;;;13.97;66.00
9839;BME280;4958;48.150;11.506;2023-05-19T11:00:27;95899.41;;;14.10;65.67
9839;BME280;4958;48.150;11.506;2023-05-19T11:03:11;95894.22;;;14.03;65.52
9839;BME280;4958;48.150;11.506;2023-05-19T11:05:50;95901.00;;;14.04;65.44
9839;BME280;4958;48.150;11.506;2023-05-19T11:08:30;95899.03;;;14.13;66.26
9839;BME280;4958;48.150;11.506;2023-05-19T11:11:12;95892.44;;;14.10;64.82
9839;BME280;4958;48.150;11.506;2023-05-19T11:13:40;95898.63;;;14.09;65.94
9839;BME280;4958;48.150;11.506;2023-05-19T11:16:11;95896.63;;;14.11;64.87
9839;BME280;4958;48.150;11.506;2023-05-19T11:18:39;95899.19;;;14.05;66.33
9839;BME280;4958;48.150;11.506;2023-05-19T11:21:08;95893.75;;;13.93;65.61
9839;BME280;4958;48.150;11.506;2023-05-19T11:23:37;95899.00;;;14.06;65.72
9839;BME280;4958;48.150;11.506;2023-05-19T11:26:08;95900.88;;;14.19;65.26
9839;BME280;4958;48.150;11.506;2023-05-19T11:28:38;95893.53;;;14.23;64.51
9839;BME280;4958;48.150;11.506;2023-05-19T11:31:06;95886.75;;;14.22;65.28
9839;BME280;4958;48.150;11.506;2023-05-19T11:33:34;95891.88;;;14.15;64.86
9839;BME280;4958;48.150;11.506;2023-05-19T11:36:03;95878.31;;;14.13;64.99
9839;BME280;4958;48.150;11.506;2023-05-19T11:38:31;95890.75;;;14.31;65.14
9839;BME280;4958;48.150;11.506;2023-05-19T11:41:14;95891.88;;;14.43;64.41
9839;BME280;4958;48.150;11.506;2023-05-19T11:43:46;95895.47;;;14.48;65.19
9839;BME280;4958;48.150;11.506;2023-05-19T11:46:15;95900.88;;;14.54;64.10
9839;BME280;4958;48.150;11.506;2023-05-19T11:48:49;95893.44;;;14.44;64.39
9839;BME280;4958;48.150;11.506;2023-05-19T11:51:16;95892.63;;;14.43;65.79
9839;BME280;4958;48.150;11.506;2023-05-19T11:53:42;95890.50;;;14.54;64.86
9839;BME280;4958;48.150;11.506;2023-05-19T11:56:11;95885.09;;;14.42;64.28
9839;BME280;4958;48.150;11.506;2023-05-19T11:59:01;95887.69;;;14.42;64.89
9839;BME280;4958;48.150;11.506;2023-05-19T12:05:26;95895.84;;;14.11;64.87
9839;BME280;4958;48.150;11.506;2023-05-19T12:07:56;95898.44;;;14.11;65.63
9839;BME280;4958;48.150;11.506;2023-05-19T12:13:58;95898.28;;;14.19;65.07
9839;BME280;4958;48.150;11.506;2023-05-19T12:16:39;95899.28;;;14.18;66.60
9839;BME280;4958;48.150;11.506;2023-05-19T12:19:07;95896.88;;;14.16;65.92
9839;BME280;4958;48.150;11.506;2023-05-19T12:21:34;95893.91;;;14.20;66.07
9839;BME280;4958;48.150;11.506;2023-05-19T12:27:18;95903.38;;;14.06;65.89
9839;BME280;4958;48.150;11.506;2023-05-19T12:29:50;95905.03;;;14.13;65.63
9839;BME280;4958;48.150;11.506;2023-05-19T12:32:22;95902.63;;;14.12;65.11
9839;BME280;4958;48.150;11.506;2023-05-19T12:34:54;95903.59;;;14.11;66.13
9839;BME280;4958;48.150;11.506;2023-05-19T12:37:21;95903.91;;;13.95;66.42
9839;BME280;4958;48.150;11.506;2023-05-19T12:39:50;95893.91;;;13.85;66.99
9839;BME280;4958;48.150;11.506;2023-05-19T12:42:17;95900.34;;;13.96;67.16
9839;BME280;4958;48.150;11.506;2023-05-19T12:44:45;95896.81;;;14.10;66.33
9839;BME280;4958;48.150;11.506;2023-05-19T12:47:15;95900.63;;;14.14;66.56
9839;BME280;4958;48.150;11.506;2023-05-19T12:49:54;95901.88;;;14.25;65.74
9839;BME280;4958;48.150;11.506;2023-05-19T12:52:21;95895.66;;;14.12;65.29
9839;BME280;4958;48.150;11.506;2023-05-19T12:54:48;95892.44;;;14.10;66.19
9839;BME280;4958;48.150;11.506;2023-05-19T12:57:16;95890.28;;;14.14;66.75
9839;BME280;4958;48.150;11.506;2023-05-19T12:59:42;95891.09;;;14.14;66.70
9839;BME280;4958;48.150;11.506;2023-05-19T13:02:10;95893.13;;;14.26;65.85
9839;BME280;4958;48.150;11.506;2023-05-19T13:04:43;95894.78;;;14.33;65.62
9839;BME280;4958;48.150;11.506;2023-05-19T13:07:11;95891.56;;;14.31;65.80
9839;BME280;4958;48.150;11.506;2023-05-19T13:09:37;95892.22;;;14.40;66.08
9839;BME280;4958;48.150;11.506;2023-05-19T13:12:04;95889.47;;;14.48;65.38
9839;BME280;4958;48.150;11.506;2023-05-19T13:14:31;95885.94;;;14.56;65.16
9839;BME280;4958;48.150;11.506;2023-05-19T13:16:57;95888.13;;;14.59;64.76
9839;BME280;4958;48.150;11.506;2023-05-19T13:19:24;95878.84;;;14.77;64.69
9839;BME280;4958;48.150;11.506;2023-05-19T13:21:50;95881.09;;;15.00;65.18
