sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:01:36;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:04:02;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:06:31;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:09:05;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:11:35;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:14:02;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:16:30;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:19:00;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:21:27;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:23:53;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:26:19;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:28:48;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:31:13;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:33:40;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:36:06;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:38:33;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:41:00;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:43:26;12.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:45:54;12.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:48:20;12.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:50:48;12.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:53:15;12.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:55:42;12.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T00:58:09;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:00:36;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:03:04;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:05:40;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:08:12;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:10:38;12.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:13:04;12.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:15:53;12.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:18:33;12.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:23:54;12.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:29:35;12.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:32:06;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:34:34;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:37:03;12.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:39:29;12.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:41:56;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:44:23;12.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:46:49;12.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:49:15;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:51:43;12.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:54:09;12.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T01:59:51;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:02:32;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:05:06;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:07:43;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:10:22;12.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:12:52;12.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:15:24;12.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:17:54;12.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:20:21;12.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:22:47;12.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:25:14;12.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:27:41;12.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:30:07;11.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:32:34;11.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:35:01;11.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:37:27;11.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:39:54;12.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:42:20;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:44:47;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:47:13;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:49:39;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:52:05;12.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:54:33;12.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:57:00;12.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T02:59:26;12.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:01:55;12.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:04:21;12.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:06:47;12.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:09:13;12.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:11:39;12.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:14:05;12.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:16:34;12.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:19:00;12.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:21:26;12.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:23:52;12.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:26:19;12.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:28:45;12.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:31:11;12.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:33:37;12.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:36:03;12.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:38:29;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:40:55;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:43:21;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:45:47;12.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:48:13;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:50:40;12.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:53:07;12.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:55:33;12.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T03:57:59;12.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:00:25;12.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:02:51;12.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:05:17;12.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:07:43;12.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:10:11;12.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:12:37;12.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:15:03;12.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:17:30;12.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:19:56;12.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:22:22;12.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:24:48;12.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:27:16;12.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:29:43;12.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:32:10;12.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:34:36;12.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:37:08;12.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:39:35;12.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:42:03;12.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:44:29;12.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:46:56;12.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:49:23;12.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:51:49;12.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:54:16;12.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:56:42;12.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T04:59:08;12.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:01:35;12.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:04:05;12.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:06:32;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:08:58;12.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:11:25;12.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:13:51;12.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:16:17;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:18:44;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:21:11;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:23:37;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:26:09;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:28:37;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:31:03;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:33:29;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:35:55;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:38:20;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:40:46;13.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:43:12;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:45:38;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:48:04;13.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:50:30;13.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:52:57;13.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:55:24;13.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T05:57:50;13.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:00:16;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:02:44;13.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:05:13;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:07:42;13.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:10:08;13.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:12:35;14.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:15:05;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:17:31;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:19:59;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:22:25;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:24:52;14.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:27:17;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:29:43;14.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:32:09;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:34:35;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:37:03;14.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:39:29;14.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:41:55;14.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:44:21;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:46:47;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:49:13;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:51:39;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:54:06;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:56:32;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T06:58:57;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:01:23;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:03:51;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:06:16;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:08:42;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:11:08;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:13:34;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:16:00;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:18:26;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:20:54;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:23:20;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:25:46;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:28:12;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:30:38;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:33:04;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:35:29;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:37:56;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:40:21;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:42:49;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:45:15;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:47:41;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:50:07;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:52:33;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:54:59;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:57:25;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T07:59:51;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:02:17;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:04:43;16.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:07:09;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:09:34;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:12:00;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:14:26;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:16:52;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:19:19;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:21:45;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:24:12;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:26:38;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:29:04;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:31:30;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:33:57;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:36:23;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:38:49;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:41:16;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:43:42;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:46:12;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:48:41;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:51:24;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:53:54;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:56:23;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T08:58:50;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:01:17;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:03:44;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:06:10;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:08:40;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:11:09;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:13:35;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:16:02;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:18:28;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:20:59;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:23:29;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:25:59;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:28:29;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:31:07;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:33:34;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:36:01;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:38:28;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:40:58;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:43:31;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:46:08;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:48:35;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:51:06;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:53:33;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:56:00;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T09:58:33;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:01:00;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:03:27;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:05:53;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:08:19;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:10:46;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:13:12;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:15:42;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:18:08;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:20:36;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:23:02;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:25:30;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:28:17;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:30:48;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:33:16;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:36:08;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:38:52;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:41:46;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:47:05;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:49:35;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:52:01;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:54:40;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:57:08;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T10:59:39;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:02:06;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:04:44;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:07:18;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:09:49;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:12:19;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:14:46;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:17:14;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:19:52;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:22:22;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:24:49;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:27:31;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:32:32;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:34:59;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:37:25;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:39:52;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:42:18;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:44:45;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:47:15;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:49:47;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:52:13;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:54:40;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:57:09;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T11:59:36;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:02:24;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:04:50;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:07:18;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:09:45;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:12:21;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:14:49;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:17:19;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:19:47;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:22:18;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:24:45;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:27:17;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:29:49;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:32:17;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:34:43;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:37:10;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:39:36;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:42:09;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:44:48;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:47:16;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:52:27;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:55:04;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T12:57:34;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:00:20;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:02:59;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:05:27;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:07:54;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:10:21;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:12:47;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:15:13;18.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:17:38;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:20:05;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:22:31;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:24:57;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:27:24;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:29:50;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:32:16;18.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:34:42;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:37:08;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:39:34;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:42:00;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:44:26;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:46:52;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:49:18;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:51:44;18.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:54:10;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:56:36;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T13:59:02;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:01:28;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:03:54;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:06:20;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:08:46;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:11:19;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:13:47;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:16:15;18.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:18:41;18.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:21:07;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:23:33;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:25:59;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:28:25;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:30:51;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:33:17;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:35:44;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:38:10;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:40:36;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:43:03;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:45:29;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:47:54;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:50:20;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:52:46;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:55:12;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T14:57:38;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:00:04;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:02:31;18.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:04:57;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:07:22;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:09:49;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:12:15;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:14:40;18.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:17:06;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:19:32;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:21:58;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:24:24;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:26:50;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:29:17;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:31:42;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:34:08;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:36:34;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:39:00;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:41:26;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:43:52;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:46:18;18.13
