sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
59339;BMP280;45117;50.960;5.500;2023-05-19T00:00:43;101626.63;;;9.25
59339;BMP280;45117;50.960;5.500;2023-05-19T00:03:10;101628.59;;;9.29
59339;BMP280;45117;50.960;5.500;2023-05-19T00:05:41;101628.94;;;9.23
59339;BMP280;45117;50.960;5.500;2023-05-19T00:08:10;101630.34;;;9.17
59339;BMP280;45117;50.960;5.500;2023-05-19T00:10:38;101624.28;;;9.20
59339;BMP280;45117;50.960;5.500;2023-05-19T00:13:05;101624.28;;;9.20
59339;BMP280;45117;50.960;5.500;2023-05-19T00:15:32;101622.31;;;9.17
59339;BMP280;45117;50.960;5.500;2023-05-19T00:17:59;101621.16;;;9.15
59339;BMP280;45117;50.960;5.500;2023-05-19T00:20:26;101625.63;;;9.07
59339;BMP280;45117;50.960;5.500;2023-05-19T00:22:54;101621.00;;;9.04
59339;BMP280;45117;50.960;5.500;2023-05-19T00:25:20;101616.66;;;8.96
59339;BMP280;45117;50.960;5.500;2023-05-19T00:27:47;101622.00;;;8.96
59339;BMP280;45117;50.960;5.500;2023-05-19T00:30:14;101618.81;;;8.87
59339;BMP280;45117;50.960;5.500;2023-05-19T00:32:40;101621.56;;;8.90
59339;BMP280;45117;50.960;5.500;2023-05-19T00:35:07;101623.81;;;8.88
59339;BMP280;45117;50.960;5.500;2023-05-19T00:37:34;101613.72;;;8.78
59339;BMP280;45117;50.960;5.500;2023-05-19T00:40:02;101616.75;;;8.77
59339;BMP280;45117;50.960;5.500;2023-05-19T00:42:30;101616.63;;;8.69
59339;BMP280;45117;50.960;5.500;2023-05-19T00:44:57;101610.88;;;8.67
59339;BMP280;45117;50.960;5.500;2023-05-19T00:47:24;101612.28;;;8.61
59339;BMP280;45117;50.960;5.500;2023-05-19T00:49:50;101611.59;;;8.64
59339;BMP280;45117;50.960;5.500;2023-05-19T00:52:17;101614.13;;;8.57
59339;BMP280;45117;50.960;5.500;2023-05-19T00:54:44;101611.41;;;8.54
59339;BMP280;45117;50.960;5.500;2023-05-19T00:57:13;101607.88;;;8.50
59339;BMP280;45117;50.960;5.500;2023-05-19T00:59:40;101602.50;;;8.46
59339;BMP280;45117;50.960;5.500;2023-05-19T01:02:06;101605.44;;;8.41
59339;BMP280;45117;50.960;5.500;2023-05-19T01:04:35;101604.59;;;8.37
59339;BMP280;45117;50.960;5.500;2023-05-19T01:07:04;101601.47;;;8.31
59339;BMP280;45117;50.960;5.500;2023-05-19T01:09:30;101601.38;;;8.28
59339;BMP280;45117;50.960;5.500;2023-05-19T01:11:57;101602.09;;;8.25
59339;BMP280;45117;50.960;5.500;2023-05-19T01:14:28;101608.97;;;8.22
59339;BMP280;45117;50.960;5.500;2023-05-19T01:17:00;101604.31;;;8.19
59339;BMP280;45117;50.960;5.500;2023-05-19T01:19:49;101606.84;;;8.12
59339;BMP280;45117;50.960;5.500;2023-05-19T01:22:35;101603.31;;;8.08
59339;BMP280;45117;50.960;5.500;2023-05-19T01:25:32;101602.13;;;8.05
59339;BMP280;45117;50.960;5.500;2023-05-19T01:28:30;101608.25;;;8.06
59339;BMP280;45117;50.960;5.500;2023-05-19T01:30:59;101604.03;;;8.05
59339;BMP280;45117;50.960;5.500;2023-05-19T01:33:27;101603.28;;;8.04
59339;BMP280;45117;50.960;5.500;2023-05-19T01:35:55;101607.44;;;8.02
59339;BMP280;45117;50.960;5.500;2023-05-19T01:38:24;101609.59;;;7.96
59339;BMP280;45117;50.960;5.500;2023-05-19T01:40:51;101610.03;;;7.98
59339;BMP280;45117;50.960;5.500;2023-05-19T01:43:22;101608.03;;;7.95
59339;BMP280;45117;50.960;5.500;2023-05-19T01:45:50;101603.00;;;7.90
59339;BMP280;45117;50.960;5.500;2023-05-19T01:48:18;101597.50;;;7.83
59339;BMP280;45117;50.960;5.500;2023-05-19T01:50:46;101601.22;;;7.78
59339;BMP280;45117;50.960;5.500;2023-05-19T01:53:12;101604.25;;;7.77
59339;BMP280;45117;50.960;5.500;2023-05-19T01:55:42;101602.72;;;7.76
59339;BMP280;45117;50.960;5.500;2023-05-19T01:58:14;101600.72;;;7.73
59339;BMP280;45117;50.960;5.500;2023-05-19T02:00:51;101596.50;;;7.72
59339;BMP280;45117;50.960;5.500;2023-05-19T02:03:28;101596.47;;;7.68
59339;BMP280;45117;50.960;5.500;2023-05-19T02:06:02;101595.25;;;7.66
59339;BMP280;45117;50.960;5.500;2023-05-19T02:08:41;101587.94;;;7.63
59339;BMP280;45117;50.960;5.500;2023-05-19T02:11:13;101584.13;;;7.64
59339;BMP280;45117;50.960;5.500;2023-05-19T02:13:48;101582.59;;;7.63
59339;BMP280;45117;50.960;5.500;2023-05-19T02:16:15;101585.53;;;7.57
59339;BMP280;45117;50.960;5.500;2023-05-19T02:18:44;101582.88;;;7.57
59339;BMP280;45117;50.960;5.500;2023-05-19T02:21:12;101579.78;;;7.55
59339;BMP280;45117;50.960;5.500;2023-05-19T02:23:38;101580.91;;;7.54
59339;BMP280;45117;50.960;5.500;2023-05-19T02:26:05;101577.72;;;7.49
59339;BMP280;45117;50.960;5.500;2023-05-19T02:28:32;101576.88;;;7.45
59339;BMP280;45117;50.960;5.500;2023-05-19T02:30:59;101580.25;;;7.42
59339;BMP280;45117;50.960;5.500;2023-05-19T02:33:26;101583.56;;;7.35
59339;BMP280;45117;50.960;5.500;2023-05-19T02:35:55;101578.69;;;7.41
59339;BMP280;45117;50.960;5.500;2023-05-19T02:38:22;101581.63;;;7.36
59339;BMP280;45117;50.960;5.500;2023-05-19T02:40:50;101580.88;;;7.35
59339;BMP280;45117;50.960;5.500;2023-05-19T02:43:16;101573.50;;;7.28
59339;BMP280;45117;50.960;5.500;2023-05-19T02:45:42;101575.72;;;7.26
59339;BMP280;45117;50.960;5.500;2023-05-19T02:48:09;101577.16;;;7.24
59339;BMP280;45117;50.960;5.500;2023-05-19T02:50:36;101577.56;;;7.22
59339;BMP280;45117;50.960;5.500;2023-05-19T02:53:04;101573.25;;;7.18
59339;BMP280;45117;50.960;5.500;2023-05-19T02:55:30;101572.47;;;7.17
59339;BMP280;45117;50.960;5.500;2023-05-19T02:57:56;101570.84;;;7.13
59339;BMP280;45117;50.960;5.500;2023-05-19T03:00:23;101567.75;;;7.11
59339;BMP280;45117;50.960;5.500;2023-05-19T03:02:49;101573.34;;;7.06
59339;BMP280;45117;50.960;5.500;2023-05-19T03:05:17;101560.69;;;7.02
59339;BMP280;45117;50.960;5.500;2023-05-19T03:07:44;101561.81;;;7.01
59339;BMP280;45117;50.960;5.500;2023-05-19T03:10:12;101567.84;;;6.98
59339;BMP280;45117;50.960;5.500;2023-05-19T03:12:38;101553.22;;;6.92
59339;BMP280;45117;50.960;5.500;2023-05-19T03:15:06;101558.22;;;6.94
59339;BMP280;45117;50.960;5.500;2023-05-19T03:17:32;101557.03;;;6.91
59339;BMP280;45117;50.960;5.500;2023-05-19T03:20:00;101554.25;;;6.88
59339;BMP280;45117;50.960;5.500;2023-05-19T03:22:27;101562.97;;;6.85
59339;BMP280;45117;50.960;5.500;2023-05-19T03:24:53;101563.31;;;6.83
59339;BMP280;45117;50.960;5.500;2023-05-19T03:27:21;101567.13;;;6.82
59339;BMP280;45117;50.960;5.500;2023-05-19T03:29:48;101568.66;;;6.83
59339;BMP280;45117;50.960;5.500;2023-05-19T03:32:15;101558.31;;;6.82
59339;BMP280;45117;50.960;5.500;2023-05-19T03:34:42;101558.75;;;6.84
59339;BMP280;45117;50.960;5.500;2023-05-19T03:37:08;101557.97;;;6.83
59339;BMP280;45117;50.960;5.500;2023-05-19T03:39:37;101554.88;;;6.81
59339;BMP280;45117;50.960;5.500;2023-05-19T03:42:03;101560.91;;;6.78
59339;BMP280;45117;50.960;5.500;2023-05-19T03:44:31;101561.59;;;6.75
59339;BMP280;45117;50.960;5.500;2023-05-19T03:46:58;101563.81;;;6.73
59339;BMP280;45117;50.960;5.500;2023-05-19T03:49:24;101562.72;;;6.74
59339;BMP280;45117;50.960;5.500;2023-05-19T03:51:50;101575.19;;;6.70
59339;BMP280;45117;50.960;5.500;2023-05-19T03:54:17;101567.25;;;6.73
59339;BMP280;45117;50.960;5.500;2023-05-19T03:56:45;101577.16;;;6.73
59339;BMP280;45117;50.960;5.500;2023-05-19T03:59:11;101583.34;;;6.77
59339;BMP280;45117;50.960;5.500;2023-05-19T04:01:39;101579.13;;;6.76
59339;BMP280;45117;50.960;5.500;2023-05-19T04:04:06;101586.78;;;6.77
59339;BMP280;45117;50.960;5.500;2023-05-19T04:06:32;101582.41;;;6.85
59339;BMP280;45117;50.960;5.500;2023-05-19T04:09:01;101582.13;;;6.90
59339;BMP280;45117;50.960;5.500;2023-05-19T04:11:27;101592.59;;;6.95
59339;BMP280;45117;50.960;5.500;2023-05-19T04:13:54;101594.63;;;7.02
59339;BMP280;45117;50.960;5.500;2023-05-19T04:16:20;101593.25;;;7.08
59339;BMP280;45117;50.960;5.500;2023-05-19T04:18:48;101596.75;;;7.12
59339;BMP280;45117;50.960;5.500;2023-05-19T04:21:15;101591.94;;;7.18
59339;BMP280;45117;50.960;5.500;2023-05-19T04:23:41;101589.34;;;7.21
59339;BMP280;45117;50.960;5.500;2023-05-19T04:26:08;101592.09;;;7.25
59339;BMP280;45117;50.960;5.500;2023-05-19T04:28:34;101584.50;;;7.27
59339;BMP280;45117;50.960;5.500;2023-05-19T04:31:04;101600.31;;;7.36
59339;BMP280;45117;50.960;5.500;2023-05-19T04:33:34;101600.75;;;7.38
59339;BMP280;45117;50.960;5.500;2023-05-19T04:36:02;101597.38;;;7.41
59339;BMP280;45117;50.960;5.500;2023-05-19T04:38:32;101597.47;;;7.44
59339;BMP280;45117;50.960;5.500;2023-05-19T04:40:59;101589.19;;;7.49
59339;BMP280;45117;50.960;5.500;2023-05-19T04:43:26;101596.63;;;7.59
59339;BMP280;45117;50.960;5.500;2023-05-19T04:45:52;101592.31;;;7.71
59339;BMP280;45117;50.960;5.500;2023-05-19T04:48:19;101592.81;;;7.76
59339;BMP280;45117;50.960;5.500;2023-05-19T04:50:47;101597.88;;;7.81
59339;BMP280;45117;50.960;5.500;2023-05-19T04:53:15;101602.28;;;7.93
59339;BMP280;45117;50.960;5.500;2023-05-19T04:55:42;101588.94;;;8.16
59339;BMP280;45117;50.960;5.500;2023-05-19T04:58:08;101594.75;;;8.41
59339;BMP280;45117;50.960;5.500;2023-05-19T05:00:35;101600.22;;;8.48
59339;BMP280;45117;50.960;5.500;2023-05-19T05:03:02;101599.72;;;8.88
59339;BMP280;45117;50.960;5.500;2023-05-19T05:05:31;101595.66;;;10.80
59339;BMP280;45117;50.960;5.500;2023-05-19T05:07:58;101600.69;;;11.76
59339;BMP280;45117;50.960;5.500;2023-05-19T05:10:26;101598.28;;;13.10
59339;BMP280;45117;50.960;5.500;2023-05-19T05:12:53;101599.19;;;13.62
59339;BMP280;45117;50.960;5.500;2023-05-19T05:15:20;101586.94;;;13.47
59339;BMP280;45117;50.960;5.500;2023-05-19T05:17:48;101596.47;;;13.66
59339;BMP280;45117;50.960;5.500;2023-05-19T05:20:16;101598.81;;;14.91
59339;BMP280;45117;50.960;5.500;2023-05-19T05:22:44;101599.56;;;16.22
59339;BMP280;45117;50.960;5.500;2023-05-19T05:25:12;101603.50;;;16.81
59339;BMP280;45117;50.960;5.500;2023-05-19T05:27:40;101604.06;;;16.72
59339;BMP280;45117;50.960;5.500;2023-05-19T05:30:07;101601.00;;;18.20
59339;BMP280;45117;50.960;5.500;2023-05-19T05:32:34;101591.00;;;18.46
59339;BMP280;45117;50.960;5.500;2023-05-19T05:35:00;101594.59;;;18.56
59339;BMP280;45117;50.960;5.500;2023-05-19T05:37:27;101592.97;;;18.17
59339;BMP280;45117;50.960;5.500;2023-05-19T05:39:53;101592.59;;;19.58
59339;BMP280;45117;50.960;5.500;2023-05-19T05:42:20;101595.25;;;19.36
59339;BMP280;45117;50.960;5.500;2023-05-19T05:44:48;101587.50;;;20.78
59339;BMP280;45117;50.960;5.500;2023-05-19T05:47:15;101595.72;;;20.87
59339;BMP280;45117;50.960;5.500;2023-05-19T05:49:42;101601.22;;;20.96
59339;BMP280;45117;50.960;5.500;2023-05-19T05:52:10;101600.50;;;21.05
59339;BMP280;45117;50.960;5.500;2023-05-19T05:54:37;101602.09;;;21.88
59339;BMP280;45117;50.960;5.500;2023-05-19T05:57:05;101602.66;;;21.19
59339;BMP280;45117;50.960;5.500;2023-05-19T05:59:31;101610.44;;;22.63
59339;BMP280;45117;50.960;5.500;2023-05-19T06:02:00;101616.81;;;21.36
59339;BMP280;45117;50.960;5.500;2023-05-19T06:04:26;101615.00;;;21.97
59339;BMP280;45117;50.960;5.500;2023-05-19T06:06:53;101618.16;;;22.32
59339;BMP280;45117;50.960;5.500;2023-05-19T06:09:25;101616.94;;;22.24
59339;BMP280;45117;50.960;5.500;2023-05-19T06:11:51;101620.63;;;22.63
59339;BMP280;45117;50.960;5.500;2023-05-19T06:14:18;101616.97;;;21.60
59339;BMP280;45117;50.960;5.500;2023-05-19T06:16:44;101610.03;;;21.77
59339;BMP280;45117;50.960;5.500;2023-05-19T06:19:13;101614.75;;;22.46
59339;BMP280;45117;50.960;5.500;2023-05-19T06:21:40;101609.53;;;21.42
59339;BMP280;45117;50.960;5.500;2023-05-19T06:24:07;101611.34;;;21.91
59339;BMP280;45117;50.960;5.500;2023-05-19T06:26:33;101609.84;;;21.72
59339;BMP280;45117;50.960;5.500;2023-05-19T06:29:00;101608.53;;;21.00
59339;BMP280;45117;50.960;5.500;2023-05-19T06:31:27;101613.03;;;21.88
59339;BMP280;45117;50.960;5.500;2023-05-19T06:33:54;101612.44;;;21.57
59339;BMP280;45117;50.960;5.500;2023-05-19T06:36:21;101620.16;;;20.29
59339;BMP280;45117;50.960;5.500;2023-05-19T06:38:48;101622.69;;;21.35
59339;BMP280;45117;50.960;5.500;2023-05-19T06:41:15;101620.00;;;20.85
59339;BMP280;45117;50.960;5.500;2023-05-19T06:43:41;101619.13;;;21.74
59339;BMP280;45117;50.960;5.500;2023-05-19T06:46:08;101614.25;;;23.14
59339;BMP280;45117;50.960;5.500;2023-05-19T06:48:34;101613.66;;;20.97
59339;BMP280;45117;50.960;5.500;2023-05-19T06:51:01;101615.56;;;22.10
59339;BMP280;45117;50.960;5.500;2023-05-19T06:53:29;101627.91;;;21.60
59339;BMP280;45117;50.960;5.500;2023-05-19T06:55:55;101615.41;;;22.32
59339;BMP280;45117;50.960;5.500;2023-05-19T06:58:22;101622.44;;;21.42
59339;BMP280;45117;50.960;5.500;2023-05-19T07:00:48;101620.50;;;21.02
59339;BMP280;45117;50.960;5.500;2023-05-19T07:03:15;101620.09;;;21.13
59339;BMP280;45117;50.960;5.500;2023-05-19T07:05:41;101615.59;;;20.88
59339;BMP280;45117;50.960;5.500;2023-05-19T07:08:08;101616.41;;;20.97
59339;BMP280;45117;50.960;5.500;2023-05-19T07:10:36;101624.75;;;21.61
59339;BMP280;45117;50.960;5.500;2023-05-19T07:13:03;101622.31;;;21.54
59339;BMP280;45117;50.960;5.500;2023-05-19T07:15:29;101617.91;;;21.75
59339;BMP280;45117;50.960;5.500;2023-05-19T07:17:57;101612.31;;;22.90
59339;BMP280;45117;50.960;5.500;2023-05-19T07:20:23;101618.31;;;22.28
59339;BMP280;45117;50.960;5.500;2023-05-19T07:22:50;101619.50;;;20.78
59339;BMP280;45117;50.960;5.500;2023-05-19T07:25:16;101622.94;;;21.86
59339;BMP280;45117;50.960;5.500;2023-05-19T07:27:44;101615.97;;;21.08
59339;BMP280;45117;50.960;5.500;2023-05-19T07:30:11;101620.63;;;22.03
59339;BMP280;45117;50.960;5.500;2023-05-19T07:32:38;101621.19;;;22.25
59339;BMP280;45117;50.960;5.500;2023-05-19T07:35:05;101621.13;;;22.52
59339;BMP280;45117;50.960;5.500;2023-05-19T07:37:31;101629.47;;;22.91
59339;BMP280;45117;50.960;5.500;2023-05-19T07:39:58;101624.56;;;21.83
59339;BMP280;45117;50.960;5.500;2023-05-19T07:42:25;101623.94;;;21.34
59339;BMP280;45117;50.960;5.500;2023-05-19T07:44:53;101622.59;;;20.58
59339;BMP280;45117;50.960;5.500;2023-05-19T07:47:19;101627.63;;;21.58
59339;BMP280;45117;50.960;5.500;2023-05-19T07:49:46;101631.56;;;21.57
59339;BMP280;45117;50.960;5.500;2023-05-19T07:52:12;101626.59;;;22.85
59339;BMP280;45117;50.960;5.500;2023-05-19T07:54:39;101625.41;;;22.35
59339;BMP280;45117;50.960;5.500;2023-05-19T07:57:05;101628.91;;;20.77
59339;BMP280;45117;50.960;5.500;2023-05-19T07:59:32;101624.03;;;22.49
59339;BMP280;45117;50.960;5.500;2023-05-19T08:01:59;101627.31;;;22.62
59339;BMP280;45117;50.960;5.500;2023-05-19T08:04:26;101621.97;;;22.16
59339;BMP280;45117;50.960;5.500;2023-05-19T08:06:53;101626.28;;;21.90
59339;BMP280;45117;50.960;5.500;2023-05-19T08:09:19;101622.28;;;22.60
59339;BMP280;45117;50.960;5.500;2023-05-19T08:11:46;101627.88;;;22.75
59339;BMP280;45117;50.960;5.500;2023-05-19T08:14:12;101617.63;;;21.73
59339;BMP280;45117;50.960;5.500;2023-05-19T08:16:38;101614.34;;;20.80
59339;BMP280;45117;50.960;5.500;2023-05-19T08:19:08;101615.75;;;21.98
59339;BMP280;45117;50.960;5.500;2023-05-19T08:21:34;101620.97;;;21.86
59339;BMP280;45117;50.960;5.500;2023-05-19T08:24:01;101607.88;;;23.17
59339;BMP280;45117;50.960;5.500;2023-05-19T08:26:28;101606.53;;;21.00
59339;BMP280;45117;50.960;5.500;2023-05-19T08:28:55;101599.47;;;22.21
59339;BMP280;45117;50.960;5.500;2023-05-19T08:31:21;101596.19;;;21.44
59339;BMP280;45117;50.960;5.500;2023-05-19T08:33:49;101597.09;;;21.41
59339;BMP280;45117;50.960;5.500;2023-05-19T08:36:16;101589.03;;;21.38
59339;BMP280;45117;50.960;5.500;2023-05-19T08:38:43;101591.41;;;21.08
59339;BMP280;45117;50.960;5.500;2023-05-19T08:41:10;101575.63;;;22.13
59339;BMP280;45117;50.960;5.500;2023-05-19T08:43:36;101573.25;;;22.39
59339;BMP280;45117;50.960;5.500;2023-05-19T08:46:04;101579.56;;;22.21
59339;BMP280;45117;50.960;5.500;2023-05-19T08:48:34;101573.81;;;22.01
59339;BMP280;45117;50.960;5.500;2023-05-19T08:51:09;101570.78;;;22.50
59339;BMP280;45117;50.960;5.500;2023-05-19T08:53:40;101568.81;;;21.72
59339;BMP280;45117;50.960;5.500;2023-05-19T08:56:11;101565.78;;;21.88
59339;BMP280;45117;50.960;5.500;2023-05-19T08:58:40;101567.44;;;21.94
59339;BMP280;45117;50.960;5.500;2023-05-19T09:01:08;101563.03;;;21.97
59339;BMP280;45117;50.960;5.500;2023-05-19T09:03:36;101559.81;;;22.08
59339;BMP280;45117;50.960;5.500;2023-05-19T09:06:04;101565.16;;;21.20
59339;BMP280;45117;50.960;5.500;2023-05-19T09:08:31;101550.63;;;20.74
59339;BMP280;45117;50.960;5.500;2023-05-19T09:10:59;101559.19;;;20.54
59339;BMP280;45117;50.960;5.500;2023-05-19T09:13:25;101552.78;;;20.79
59339;BMP280;45117;50.960;5.500;2023-05-19T09:15:52;101563.97;;;21.67
59339;BMP280;45117;50.960;5.500;2023-05-19T09:18:19;101564.75;;;21.49
59339;BMP280;45117;50.960;5.500;2023-05-19T09:20:45;101552.22;;;21.02
59339;BMP280;45117;50.960;5.500;2023-05-19T09:23:12;101554.75;;;20.78
59339;BMP280;45117;50.960;5.500;2023-05-19T09:25:46;101548.31;;;21.12
59339;BMP280;45117;50.960;5.500;2023-05-19T09:28:14;101545.75;;;21.27
59339;BMP280;45117;50.960;5.500;2023-05-19T09:30:47;101541.75;;;20.51
59339;BMP280;45117;50.960;5.500;2023-05-19T09:33:16;101543.84;;;21.06
59339;BMP280;45117;50.960;5.500;2023-05-19T09:35:45;101536.44;;;21.06
59339;BMP280;45117;50.960;5.500;2023-05-19T09:38:16;101554.09;;;21.33
59339;BMP280;45117;50.960;5.500;2023-05-19T09:40:43;101541.97;;;21.70
59339;BMP280;45117;50.960;5.500;2023-05-19T09:43:09;101538.84;;;20.95
59339;BMP280;45117;50.960;5.500;2023-05-19T09:45:38;101539.81;;;21.28
59339;BMP280;45117;50.960;5.500;2023-05-19T09:48:05;101532.06;;;21.63
59339;BMP280;45117;50.960;5.500;2023-05-19T09:50:32;101529.22;;;21.58
59339;BMP280;45117;50.960;5.500;2023-05-19T09:52:58;101522.50;;;21.86
59339;BMP280;45117;50.960;5.500;2023-05-19T09:55:27;101539.53;;;21.45
59339;BMP280;45117;50.960;5.500;2023-05-19T09:57:54;101532.91;;;20.87
59339;BMP280;45117;50.960;5.500;2023-05-19T10:00:21;101539.81;;;21.47
59339;BMP280;45117;50.960;5.500;2023-05-19T10:02:49;101533.28;;;21.90
59339;BMP280;45117;50.960;5.500;2023-05-19T10:05:17;101536.09;;;22.14
59339;BMP280;45117;50.960;5.500;2023-05-19T10:07:44;101525.69;;;22.27
59339;BMP280;45117;50.960;5.500;2023-05-19T10:10:13;101539.78;;;22.02
59339;BMP280;45117;50.960;5.500;2023-05-19T10:12:40;101526.44;;;21.67
59339;BMP280;45117;50.960;5.500;2023-05-19T10:15:08;101523.25;;;21.69
59339;BMP280;45117;50.960;5.500;2023-05-19T10:17:37;101527.19;;;21.68
59339;BMP280;45117;50.960;5.500;2023-05-19T10:20:07;101507.31;;;22.27
59339;BMP280;45117;50.960;5.500;2023-05-19T10:22:35;101534.69;;;21.58
59339;BMP280;45117;50.960;5.500;2023-05-19T10:25:01;101519.00;;;22.61
59339;BMP280;45117;50.960;5.500;2023-05-19T10:27:29;101522.22;;;21.66
59339;BMP280;45117;50.960;5.500;2023-05-19T10:29:58;101522.50;;;21.13
59339;BMP280;45117;50.960;5.500;2023-05-19T10:32:28;101530.19;;;21.06
59339;BMP280;45117;50.960;5.500;2023-05-19T10:35:15;101515.06;;;21.78
59339;BMP280;45117;50.960;5.500;2023-05-19T10:37:52;101511.41;;;21.72
59339;BMP280;45117;50.960;5.500;2023-05-19T10:40:26;101511.88;;;21.43
59339;BMP280;45117;50.960;5.500;2023-05-19T10:43:01;101515.34;;;20.97
59339;BMP280;45117;50.960;5.500;2023-05-19T10:45:33;101517.38;;;21.34
59339;BMP280;45117;50.960;5.500;2023-05-19T10:48:02;101508.09;;;20.54
59339;BMP280;45117;50.960;5.500;2023-05-19T10:50:34;101492.19;;;22.08
59339;BMP280;45117;50.960;5.500;2023-05-19T10:53:01;101489.41;;;22.74
59339;BMP280;45117;50.960;5.500;2023-05-19T10:55:46;101492.00;;;21.24
59339;BMP280;45117;50.960;5.500;2023-05-19T10:58:13;101498.72;;;22.11
59339;BMP280;45117;50.960;5.500;2023-05-19T11:00:39;101490.84;;;22.60
59339;BMP280;45117;50.960;5.500;2023-05-19T11:03:13;101493.94;;;22.53
59339;BMP280;45117;50.960;5.500;2023-05-19T11:05:41;101497.91;;;22.52
59339;BMP280;45117;50.960;5.500;2023-05-19T11:08:10;101483.72;;;21.88
59339;BMP280;45117;50.960;5.500;2023-05-19T11:10:36;101495.19;;;21.13
59339;BMP280;45117;50.960;5.500;2023-05-19T11:13:03;101493.59;;;21.85
59339;BMP280;45117;50.960;5.500;2023-05-19T11:15:33;101484.09;;;22.47
59339;BMP280;45117;50.960;5.500;2023-05-19T11:18:00;101485.94;;;23.27
59339;BMP280;45117;50.960;5.500;2023-05-19T11:20:28;101485.78;;;23.60
59339;BMP280;45117;50.960;5.500;2023-05-19T11:23:06;101489.84;;;23.79
59339;BMP280;45117;50.960;5.500;2023-05-19T11:25:43;101478.81;;;22.67
59339;BMP280;45117;50.960;5.500;2023-05-19T11:28:10;101479.84;;;22.13
59339;BMP280;45117;50.960;5.500;2023-05-19T11:30:37;101475.84;;;22.23
59339;BMP280;45117;50.960;5.500;2023-05-19T11:33:05;101477.66;;;22.26
59339;BMP280;45117;50.960;5.500;2023-05-19T11:35:33;101472.75;;;22.30
59339;BMP280;45117;50.960;5.500;2023-05-19T11:38:00;101469.78;;;22.52
59339;BMP280;45117;50.960;5.500;2023-05-19T11:40:29;101468.59;;;22.91
59339;BMP280;45117;50.960;5.500;2023-05-19T11:42:56;101464.72;;;22.83
59339;BMP280;45117;50.960;5.500;2023-05-19T11:45:23;101455.75;;;22.26
59339;BMP280;45117;50.960;5.500;2023-05-19T11:47:51;101463.97;;;21.84
59339;BMP280;45117;50.960;5.500;2023-05-19T11:50:17;101459.72;;;22.96
59339;BMP280;45117;50.960;5.500;2023-05-19T11:52:44;101452.47;;;23.08
59339;BMP280;45117;50.960;5.500;2023-05-19T11:55:14;101449.09;;;22.51
59339;BMP280;45117;50.960;5.500;2023-05-19T11:57:54;101449.94;;;20.94
59339;BMP280;45117;50.960;5.500;2023-05-19T12:00:23;101449.34;;;21.96
59339;BMP280;45117;50.960;5.500;2023-05-19T12:02:49;101448.91;;;21.98
59339;BMP280;45117;50.960;5.500;2023-05-19T12:05:20;101444.38;;;22.51
59339;BMP280;45117;50.960;5.500;2023-05-19T12:07:48;101427.00;;;22.30
59339;BMP280;45117;50.960;5.500;2023-05-19T12:10:16;101425.78;;;21.99
59339;BMP280;45117;50.960;5.500;2023-05-19T12:12:45;101427.63;;;21.92
59339;BMP280;45117;50.960;5.500;2023-05-19T12:15:14;101439.31;;;22.26
59339;BMP280;45117;50.960;5.500;2023-05-19T12:17:40;101422.19;;;22.25
59339;BMP280;45117;50.960;5.500;2023-05-19T12:20:08;101439.88;;;22.39
59339;BMP280;45117;50.960;5.500;2023-05-19T12:22:34;101439.06;;;22.48
59339;BMP280;45117;50.960;5.500;2023-05-19T12:25:02;101429.50;;;22.19
59339;BMP280;45117;50.960;5.500;2023-05-19T12:27:29;101426.59;;;22.71
59339;BMP280;45117;50.960;5.500;2023-05-19T12:29:57;101431.69;;;23.02
59339;BMP280;45117;50.960;5.500;2023-05-19T12:32:24;101432.28;;;23.20
59339;BMP280;45117;50.960;5.500;2023-05-19T12:34:51;101433.69;;;21.96
59339;BMP280;45117;50.960;5.500;2023-05-19T12:37:18;101420.84;;;22.21
59339;BMP280;45117;50.960;5.500;2023-05-19T12:39:47;101425.44;;;23.01
59339;BMP280;45117;50.960;5.500;2023-05-19T12:42:14;101425.84;;;23.09
59339;BMP280;45117;50.960;5.500;2023-05-19T12:44:43;101419.97;;;23.30
59339;BMP280;45117;50.960;5.500;2023-05-19T12:47:12;101410.22;;;23.00
59339;BMP280;45117;50.960;5.500;2023-05-19T12:49:52;101425.53;;;23.36
59339;BMP280;45117;50.960;5.500;2023-05-19T12:52:20;101426.19;;;23.60
59339;BMP280;45117;50.960;5.500;2023-05-19T12:54:48;101420.03;;;23.07
59339;BMP280;45117;50.960;5.500;2023-05-19T12:57:15;101422.59;;;22.57
59339;BMP280;45117;50.960;5.500;2023-05-19T12:59:42;101419.94;;;22.39
59339;BMP280;45117;50.960;5.500;2023-05-19T13:02:08;101409.66;;;22.96
59339;BMP280;45117;50.960;5.500;2023-05-19T13:04:36;101402.94;;;22.35
59339;BMP280;45117;50.960;5.500;2023-05-19T13:07:03;101407.00;;;23.02
59339;BMP280;45117;50.960;5.500;2023-05-19T13:09:30;101427.81;;;22.70
59339;BMP280;45117;50.960;5.500;2023-05-19T13:11:59;101416.13;;;22.45
59339;BMP280;45117;50.960;5.500;2023-05-19T13:14:25;101411.03;;;22.05
59339;BMP280;45117;50.960;5.500;2023-05-19T13:16:52;101399.00;;;22.59
59339;BMP280;45117;50.960;5.500;2023-05-19T13:19:18;101404.56;;;22.41
