sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:00:42;43.24;42.58;51.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:03:27;43.22;42.53;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:06:14;43.33;42.47;55.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:09:03;43.24;42.65;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:11:48;43.26;42.65;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:14:32;43.26;42.74;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:17:17;43.28;42.71;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:20:01;43.28;42.74;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:22:49;43.26;42.69;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:25:33;43.26;42.65;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:28:17;43.28;42.71;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:31:02;43.30;42.65;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:33:47;43.32;42.71;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:36:31;43.32;42.74;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:39:18;43.32;42.47;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:42:02;43.32;42.41;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:44:46;43.33;42.79;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:47:29;43.32;42.65;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:50:13;43.33;42.71;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:52:57;43.33;42.65;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:55:46;43.34;42.76;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T00:58:32;43.35;42.65;50.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:01:16;43.35;42.65;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:04:01;43.34;42.76;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:06:46;43.34;42.76;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:09:34;43.34;42.85;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:12:21;43.35;42.65;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:15:07;43.32;42.65;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:18:01;43.33;42.71;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:21:11;43.36;42.76;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:24:23;43.33;41.22;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:28:06;43.38;42.88;43.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:31:00;43.39;42.82;50.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:33:50;43.38;42.82;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:36:36;43.38;42.82;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:39:22;43.38;42.88;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:42:07;43.38;42.79;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:44:52;43.39;42.76;43.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:47:42;43.39;42.88;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:50:28;43.39;42.71;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:53:12;43.56;38.37;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:55:56;43.41;42.71;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T01:58:46;43.42;42.64;44.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:01:42;43.42;42.65;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:04:46;43.43;42.65;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:07:43;43.45;42.71;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:10:39;43.48;42.76;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:13:32;43.48;42.76;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:16:26;43.47;42.79;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:19:20;43.46;42.71;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:22:06;43.47;42.76;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:24:50;43.47;42.65;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:27:37;43.48;42.76;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:30:21;43.48;42.71;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:33:05;43.48;42.76;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:35:51;43.46;42.76;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:38:37;43.46;42.76;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:41:21;43.45;42.65;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:44:04;43.44;42.76;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:46:48;43.44;42.69;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:49:32;43.44;42.76;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:52:16;43.45;42.76;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:55:04;43.43;42.76;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T02:57:48;43.45;42.79;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:00:32;43.44;42.71;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:03:16;43.45;42.65;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:06:00;43.47;42.71;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:08:44;43.49;42.82;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:11:31;43.50;42.76;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:14:14;43.49;42.82;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:16:58;43.50;42.82;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:19:42;43.50;42.76;50.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:22:26;43.44;42.74;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:25:10;43.43;42.76;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:27:57;43.43;42.65;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:30:41;43.43;42.71;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:33:31;43.42;42.59;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:36:15;43.43;42.71;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:38:59;43.44;42.76;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:41:44;43.46;42.79;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:44:30;43.47;42.71;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:47:14;43.47;42.71;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:50:15;43.46;42.79;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:53:06;43.65;40.13;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:55:54;43.47;42.93;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T03:58:39;43.48;42.93;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:01:27;43.46;42.64;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:04:12;43.45;42.88;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:06:55;43.47;42.93;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:09:39;43.49;42.88;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:12:23;43.49;42.95;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:15:08;43.50;42.88;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:17:57;43.48;42.90;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:20:41;43.48;42.88;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:23:24;43.47;42.76;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:26:09;43.47;42.88;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:28:54;43.47;42.65;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:31:39;43.47;42.88;44.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:34:26;43.48;42.88;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:37:11;43.48;42.79;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:39:55;43.46;42.82;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:42:41;43.47;42.65;48.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:45:27;43.46;42.71;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:48:14;43.43;42.47;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:51:00;43.42;42.53;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:53:44;43.42;42.82;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:56:28;43.42;42.76;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T04:59:13;43.41;42.71;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:01:57;43.41;42.76;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:04:43;43.42;42.47;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:07:31;43.41;42.79;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:10:15;46.97;40.43;69.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:13:01;43.37;42.65;54.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:15:46;49.68;41.82;82.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:18:34;43.52;42.29;54.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:21:19;43.48;42.59;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:24:09;43.95;42.41;60.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:26:57;43.53;42.71;53.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:29:43;43.51;42.59;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:32:27;43.55;42.41;58.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:35:11;43.48;42.22;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:37:56;43.61;42.47;55.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:40:42;43.49;42.22;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:43:26;43.49;42.65;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:46:14;43.60;42.53;55.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:48:58;43.50;42.65;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:51:44;44.22;40.71;57.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:54:29;44.15;42.90;57.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T05:57:17;44.29;42.93;58.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:00:01;44.63;41.30;58.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:02:56;43.86;42.76;53.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:05:40;48.15;42.93;68.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:08:24;62.57;42.88;85.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:11:09;59.01;42.76;86.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:13:57;49.87;40.80;70.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:17:05;53.32;42.88;82.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:19:49;45.99;42.93;67.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:22:33;43.73;42.76;58.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:25:18;43.76;42.76;54.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:28:02;45.35;42.76;69.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:30:49;44.34;41.30;60.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:33:53;45.15;42.76;63.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:36:37;46.49;42.71;63.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:39:21;43.61;42.76;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:42:06;43.64;42.71;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:45:25;43.63;42.88;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:48:14;43.63;42.69;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:50:57;43.63;42.82;44.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:53:41;43.64;40.80;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:56:26;43.65;42.58;56.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T06:59:10;58.45;42.82;79.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:01:54;60.99;42.88;84.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:04:40;61.18;42.76;88.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:07:26;53.56;42.88;76.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:10:11;54.36;42.98;75.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:12:55;54.69;42.82;73.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:15:43;50.65;42.76;75.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:18:28;50.46;42.09;76.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:21:16;50.86;42.65;79.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:24:01;47.15;42.79;70.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:26:44;45.60;42.16;62.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:29:28;46.68;42.88;66.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:32:12;47.09;42.03;67.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:34:55;54.14;42.76;80.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:37:42;50.88;42.82;76.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:40:26;51.32;42.82;79.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:43:10;49.47;42.93;73.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:45:54;49.68;42.88;70.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:48:38;49.17;43.04;73.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:51:22;47.85;41.06;68.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:54:08;50.77;42.53;75.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:56:52;50.54;42.47;75.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T07:59:36;43.52;42.53;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:02:19;43.50;42.41;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:05:04;43.56;42.53;56.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:07:49;43.61;42.29;57.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:10:36;46.26;42.53;70.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:13:19;52.00;42.47;71.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:16:04;53.14;42.47;78.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:18:48;44.36;42.09;67.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:21:32;43.77;39.58;56.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:24:16;43.73;42.76;55.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:27:03;43.97;42.93;61.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:29:47;43.52;42.53;50.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:32:31;43.51;42.13;46.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:35:14;43.51;42.98;50.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:37:58;43.50;42.95;44.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:40:46;43.50;42.82;44.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:43:32;43.50;42.93;49.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:46:16;43.50;42.98;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:49:09;43.49;42.95;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:52:08;43.49;43.00;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:54:59;43.50;42.88;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T08:57:47;43.50;42.71;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:00:35;43.50;42.95;44.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:03:20;43.50;42.47;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:06:06;43.50;40.89;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:08:52;43.50;42.93;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:11:36;43.50;42.93;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:14:19;43.50;42.90;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:17:06;43.51;42.98;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:19:50;43.51;42.88;44.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:22:40;43.51;43.00;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:25:27;43.51;42.85;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:28:11;43.50;42.76;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:31:00;43.51;43.00;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:33:46;43.51;42.90;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:36:31;43.51;42.88;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:39:17;43.52;42.98;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:42:05;43.51;42.93;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:44:48;43.51;42.95;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:47:33;43.52;42.47;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:50:21;43.58;42.53;50.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:53:12;43.98;40.33;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:55:57;43.81;43.09;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T09:58:43;43.80;43.14;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:01:30;43.77;43.09;48.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:04:17;43.77;43.09;56.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:07:06;43.74;43.14;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:09:53;43.76;43.14;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:12:38;43.76;43.09;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:15:24;43.77;43.14;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:18:08;43.77;43.19;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:20:53;43.77;43.09;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:23:40;43.77;43.19;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:26:26;43.76;42.98;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:29:18;43.76;43.09;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:32:10;43.76;43.09;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:35:49;43.76;43.14;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:38:47;43.76;43.14;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:41:46;43.76;43.09;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:44:48;43.76;42.88;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:47:33;43.77;43.04;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:50:19;43.77;43.19;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:53:03;43.77;43.19;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:55:54;43.76;43.09;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T10:58:49;43.76;43.04;50.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:01:35;43.77;43.14;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:04:39;43.77;42.98;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:07:27;43.77;43.04;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:10:12;43.76;42.98;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:12:59;43.76;43.14;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:15:44;43.78;43.09;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:18:31;43.77;42.93;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:21:14;43.76;43.04;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:23:58;43.72;41.22;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:26:42;43.74;42.98;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:29:30;43.72;38.47;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:32:16;43.74;42.16;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:35:01;43.78;43.19;49.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:37:46;43.79;42.35;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:40:32;43.76;42.47;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:43:16;44.17;42.53;58.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:46:02;47.45;41.41;72.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:48:46;55.83;42.65;86.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:51:30;47.01;41.26;65.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:54:15;43.69;42.16;60.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:57:00;43.59;41.89;45.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T11:59:44;43.67;41.82;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:02:32;43.81;42.29;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:05:20;43.70;42.76;52.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:08:05;43.51;42.59;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:10:49;43.53;42.29;52.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:13:36;43.52;42.71;47.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:16:20;43.59;42.71;57.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:19:07;43.49;42.47;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:21:52;43.50;42.82;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:24:38;43.51;42.53;49.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:27:24;43.52;42.59;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:30:10;43.55;42.59;47.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:32:55;43.53;42.65;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:35:42;43.86;42.65;58.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:38:27;44.46;42.71;58.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:41:11;43.54;42.76;51.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:43:55;44.07;42.35;59.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:46:39;43.47;42.90;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:49:23;43.48;42.59;50.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-19T12:52:12;43.49;42.74;49.12;;
