sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T03:47:54;61;15;;153;149473
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T03:50:26;70;16;;175;149608
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T04:20:28;68;19;;175;153209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T04:22:58;65;17;;164;149755
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T04:25:28;64;19;;163;151235
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T04:30:29;66;19;;169;152271
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T04:35:30;72;19;;183;151406
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T04:40:30;71;20;;180;151510
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T04:43:01;62;19;;156;150294
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T04:45:32;75;19;;190;150610
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T04:48:03;77;22;;195;150565
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T04:50:34;71;20;;179;151222
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T04:53:03;69;20;;174;150391
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T04:55:34;71;20;;179;149986
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T04:58:04;76;21;;190;149937
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:00:38;70;20;;178;151344
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:03:06;70;19;;177;150422
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:05:35;62;18;;157;150239
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:08:05;74;21;;186;149379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:10:35;69;19;;173;150148
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:13:05;76;20;;192;150355
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:15:36;65;19;;165;150817
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:18:06;74;21;;186;150455
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:23:09;63;21;;160;150125
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:25:39;68;20;;172;150969
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:28:09;60;19;;152;151512
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:30:39;60;20;;150;149976
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:33:09;85;24;;214;150368
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:35:40;76;21;;192;149955
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:40:40;73;22;;183;149499
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:43:10;68;24;;172;150438
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:45:40;68;20;;170;149931
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:48:11;77;23;;194;150204
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:53:14;72;23;;184;152726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T05:58:15;66;22;;166;150141
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:00:43;75;23;;187;149328
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:03:13;80;24;;204;151261
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:05:44;66;22;;168;150777
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:08:14;72;23;;181;150230
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:13:18;72;22;;184;152097
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:18:17;70;24;;176;150837
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:23:17;69;23;;174;149816
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:28:18;66;22;;167;150293
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:33:19;70;24;;179;152750
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:38:20;75;26;;190;150773
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:40:50;68;25;;172;150461
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:43:21;73;26;;184;149355
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:45:51;71;26;;180;150979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:48:21;75;26;;187;149465
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:50:51;70;25;;176;150674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:53:21;68;26;;172;150181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:55:51;69;27;;172;149511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T06:58:21;64;24;;161;150023
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:00:51;59;25;;149;150590
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:03:22;72;25;;180;149134
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:05:52;70;25;;177;149677
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:08:22;70;25;;178;151552
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:10:52;71;24;;178;149655
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:13:22;77;26;;194;150862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:15:55;66;23;;166;149643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:18:24;72;24;;181;150484
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:23:23;74;25;;187;150865
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:26:00;60;23;;152;149612
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:30:55;76;26;;187;146318
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:33:26;70;24;;182;154860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:38:28;70;26;;180;153186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:40:58;74;26;;186;150324
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:43:28;68;25;;172;149886
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:45:58;69;26;;170;147611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:48:28;59;26;;152;152789
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:50:59;66;29;;168;150593
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:53:29;68;29;;171;148867
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T07:58:32;67;34;;169;149133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:01:02;73;29;;186;151671
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:03:33;63;31;;158;150004
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:06:03;72;32;;182;150958
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:08:34;67;30;;168;149463
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:11:04;74;31;;188;151060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:13:34;70;29;;177;150544
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:16:04;67;31;;168;149902
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:18:35;70;31;;178;150736
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:21:05;75;33;;186;148673
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:23:36;74;31;;189;152614
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:26:07;75;33;;188;149323
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:28:37;67;30;;168;148713
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:31:07;61;31;;157;153216
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:33:38;71;30;;178;150377
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:36:08;63;30;;159;150570
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:38:38;77;34;;193;149983
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:41:08;71;33;;179;149466
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:43:39;70;31;;178;151402
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:46:09;61;31;;154;150274
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:48:41;69;34;;173;149909
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:51:13;73;33;;184;151224
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:53:44;66;31;;163;147288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:56:15;62;31;;158;152219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T08:58:43;79;35;;198;150203
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:01:12;70;31;;179;151945
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:03:44;75;37;;189;150765
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:06:14;66;31;;167;150900
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:08:46;70;31;;176;149868
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:11:15;77;37;;195;151386
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:13:46;71;32;;180;150233
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:16:17;78;34;;197;150684
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:18:54;75;34;;190;150953
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:21:18;64;32;;163;150617
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:23:49;73;35;;185;150602
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:26:18;66;31;;164;148407
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:28:48;65;34;;165;151540
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:31:18;82;35;;206;149967
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:33:51;67;32;;170;150013
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:36:19;75;35;;186;148475
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:38:49;59;29;;150;151483
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:41:19;70;34;;179;151498
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:43:53;73;33;;183;150134
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T09:46:23;69;34;;173;150428
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T10:33:59;56;33;;142;149679
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T11:21:46;72;48;;182;150469
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T11:36:36;77;49;;193;149633
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T11:41:39;68;48;;173;150876
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T11:46:38;74;54;;187;149740
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T11:49:08;72;57;;182;149903
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T12:01:44;76;73;;193;150828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T12:21:46;67;90;;166;148559
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T12:39:20;62;114;;156;149092
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T12:44:19;70;126;;175;149531
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T12:59:26;64;158;;161;148833
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:01:57;62;152;;158;150553
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:04:37;75;176;;190;151227
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:07:07;69;166;;173;150225
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:09:37;70;168;;175;149250
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:12:07;73;175;;186;151633
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:14:39;68;178;;169;149031
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:17:08;77;191;;194;150277
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:19:38;72;189;;182;150000
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:22:08;66;197;;165;148219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:24:38;65;205;;167;152704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:27:08;80;219;;200;148193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:29:38;73;212;;186;152182
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:32:08;74;204;;187;150313
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:34:38;68;203;;172;150144
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:37:09;67;203;;170;150023
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:39:39;81;205;;202;148728
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:42:09;70;207;;179;152169
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:44:40;83;212;;206;148491
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:47:10;70;204;;177;150759
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:49:40;72;199;;181;150186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:52:10;79;198;;200;150545
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:54:40;67;192;;169;151230
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T13:59:42;66;190;;168;151108
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:02:12;69;195;;174;149375
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:04:42;66;201;;168;151554
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:07:12;77;204;;194;149747
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:09:43;73;201;;183;149468
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:12:13;67;203;;171;151567
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:14:43;83;208;;208;150007
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:17:13;68;199;;170;149931
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:19:43;71;197;;178;150418
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:22:14;77;202;;195;150257
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:24:44;84;207;;212;149856
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:27:15;76;201;;193;151076
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:29:45;74;193;;186;150075
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:32:15;71;186;;179;150932
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:34:46;71;184;;179;149871
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:37:16;66;176;;165;149315
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:39:46;69;158;;175;151348
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:42:16;61;119;;153;150148
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:44:47;73;88;;185;150165
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:47:17;73;65;;185;150092
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:57:18;68;39;;170;149643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T14:59:49;75;38;;190;151339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T15:27:22;72;23;;182;150012
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T15:59:57;79;24;;196;147209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T16:02:27;74;23;;190;153163
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T16:09:59;68;21;;173;151754
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T16:12:29;72;22;;183;150749
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T16:20:00;69;22;;174;150226
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T16:22:30;69;22;;173;148688
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T16:25:00;70;21;;179;151565
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T16:27:31;67;22;;169;150220
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T22:04:42;69;15;;173;149627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-19T23:32:05;54;15;;138;151817
