sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T00:13:39;6.13;;8.51;7.91;6846.7;;3559.7;3469.1;6845.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T00:27:38;6.37;;8.95;8.57;7791.8;;4511.3;4459.8;7791.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T00:41:37;6.79;;9.17;8.62;7868.9;;4583.4;4500.2;7867.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T00:55:36;6.43;;8.95;8.51;7724.7;;4442.6;4381.2;7723.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T01:10:04;5.89;;8.51;8.18;7232.1;;3952.3;3906.8;7231.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T01:24:23;6.55;;8.95;8.4;7543.0;;4257.4;4174.7;7541.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T01:38:22;5.59;;8.35;8.08;7067.4;;3789.8;3758.8;7067.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T01:52:21;5.71;;8.35;7.97;6946.3;;3665.8;3616.8;6945.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T02:06:20;5.95;;8.46;7.91;6837.5;;3552.5;3475.5;6836.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T02:20:19;5.65;;8.18;7.64;6447.6;;3162.6;3086.5;6446.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T02:34:47;5.17;;7.91;7.58;6352.6;;3073.1;3031.1;6352.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T02:49:07;4.87;;7.69;7.42;6140.7;;2863.3;2835.3;6140.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T03:03:06;5.65;;8.24;7.75;6614.7;;3331.4;3265.7;6613.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T03:17:05;6.25;;8.67;8.13;7165.7;;3880.1;3798.4;7164.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T03:31:04;5.71;;8.35;8.02;6965.0;;3684.6;3636.5;6964.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T03:45:03;6.91;;8.89;7.97;6840.8;;3543.4;3387.7;6837.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T03:59:31;5.23;;7.86;7.48;6202.8;;2921.1;2865.9;6202.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T04:13:50;6.61;;8.62;7.75;6587.8;;3292.3;3149.4;6585.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T04:27:49;5.35;;7.91;7.48;6177.4;;2893.8;2826.4;6176.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T04:41:48;5.47;;7.97;7.48;6192.3;;2907.7;2834.4;6191.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T04:55:47;4.33;;7.15;6.88;5338.5;;2060.0;2027.7;5338.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T05:10:15;5.17;;7.75;7.31;5921.5;;2638.2;2573.8;5920.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T05:24:34;4.63;;7.31;6.93;5365.4;;2083.2;2027.5;5364.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T05:38:33;4.27;;6.99;6.66;4959.9;;1678.5;1628.6;4959.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T05:55:42;3.24;;6.22;6.0;10579.0;;7301.6;7279.9;10578.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T06:13:12;3.42;;6.39;6.17;10829.9;;7552.6;7530.1;10829.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T06:28:32;3.18;;6.17;5.95;10492.9;;7215.6;7194.1;10492.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T06:43:31;3.48;;6.44;6.28;4384.0;;1106.7;1083.9;4383.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T06:58:00;3.06;;6.06;5.84;10332.3;;7054.7;7031.4;10332.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T07:12:19;2.88;;5.79;5.46;9724.1;;6442.5;6395.5;9723.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T07:26:18;2.46;;5.35;5.08;9192.3;;5911.4;5870.2;9191.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T07:40:17;2.46;;5.24;4.8;8764.8;;5479.4;5411.1;8763.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T07:54:16;2.58;;5.46;5.13;9232.2;;5949.7;5899.1;9231.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T08:08:15;1.5;;4.64;4.53;8374.9;;5097.7;5082.6;8374.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T08:23:47;0.42;;3.66;3.55;6950.8;;3673.8;3662.8;6950.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T08:39:17;0.84;;4.04;3.93;7447.2;;4170.1;4157.6;7447.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T08:53:16;0.6;;3.82;3.71;7118.1;;3840.7;3827.3;7117.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T09:07:44;0.24;;3.5;3.39;6701.2;;3424.1;3414.0;6701.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T09:22:03;0.01;;3.12;3.01;6105.4;;2827.3;2812.3;6105.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T09:36:31;0.01;;2.95;2.73;5739.1;;2459.1;2432.5;5738.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T09:52:24;0.01;;3.01;2.9;5930.8;;2652.4;2635.2;5930.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T10:08:23;0.01;;2.84;2.68;5652.6;;2372.8;2348.3;5652.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T10:22:42;0.01;;2.62;2.52;5403.2;;2124.4;2106.1;5402.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T10:36:41;0.0;;3.12;2.9;5942.9;;2661.4;2624.7;5942.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T10:50:40;0.01;;3.06;3.01;6124.8;;2847.8;2839.3;6124.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T11:05:08;0.01;;3.06;3.01;6084.4;;2807.4;2799.0;6084.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T11:19:56;0.01;;2.9;2.84;5831.3;;2553.4;2539.7;5831.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T11:34:16;0.84;;3.71;3.22;6439.9;;3152.1;3074.8;6438.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T11:48:15;0.01;;3.12;3.06;6192.9;;2915.9;2907.2;6192.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T12:02:14;0.01;;3.17;3.12;6239.8;;2962.8;2954.0;6239.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T12:16:13;0.0;;3.28;3.22;6436.5;;3159.5;3150.1;6436.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T12:30:12;0.01;;2.95;2.9;5948.1;;2671.1;2663.2;5948.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T12:44:11;0.01;;3.06;2.9;5944.4;;2664.1;2635.0;5943.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T12:58:10;0.01;;3.06;3.01;6112.7;;2835.7;2827.3;6112.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T13:12:38;0.01;;2.79;2.73;5697.1;;2420.1;2412.9;5697.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T13:26:57;0.01;;3.17;3.06;6218.4;;2941.4;2932.7;6218.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T13:40:56;0.01;;3.01;2.95;6000.2;;2723.2;2715.1;6000.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T13:55:24;0.06;;3.33;3.22;6449.2;;3172.2;3162.8;6449.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T14:10:13;0.0;;3.22;3.12;6238.2;;2959.5;2940.0;6237.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T14:24:32;0.24;;3.5;3.39;6680.9;;3403.9;3393.8;6680.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T14:39:32;0.18;;3.44;3.39;6657.4;;3380.4;3370.4;6657.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T14:55:33;0.01;;3.22;3.17;6312.2;;3035.2;3026.1;6312.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T15:11:34;0.01;;3.22;3.17;6330.6;;3053.6;3044.5;6330.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T15:26:33;0.01;;3.12;3.01;6133.0;;2856.0;2847.5;6132.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T15:40:32;0.01;;2.95;2.9;5925.0;;2648.0;2640.1;5924.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T15:54:31;0.06;;3.28;3.17;6346.0;;3068.0;3052.5;6345.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T16:08:30;0.0;;3.28;3.22;6405.2;;3128.2;3118.8;6405.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T16:22:59;0.3;;3.55;3.44;6768.4;;3491.4;3481.0;6768.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T16:38:19;0.01;;3.06;2.95;6040.1;;2763.1;2754.9;6040.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T16:55:24;0.06;;3.33;3.28;6493.3;;3216.2;3206.7;6493.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T17:11:24;0.01;;3.01;2.95;6002.4;;2725.4;2717.3;6002.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T17:25:52;0.01;;3.12;3.01;6128.4;;2851.4;2842.9;6128.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T17:40:40;0.01;;3.06;3.01;6087.5;;2810.3;2800.6;6087.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T17:55:28;0.0;;3.28;3.17;6358.8;;3081.8;3072.6;6358.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T18:09:48;0.6;;3.71;3.5;6789.5;;3508.6;3473.8;6788.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T18:24:16;0.01;;3.12;3.01;6134.2;;2857.2;2848.7;6134.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T18:39:04;0.01;;3.06;3.01;6090.6;;2813.6;2805.2;6090.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T18:53:23;0.01;;3.12;3.06;6170.8;;2893.8;2885.2;6170.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T19:07:22;0.01;;3.12;3.06;6170.2;;2893.2;2884.6;6170.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T19:21:51;0.48;;3.71;3.61;7037.5;;3760.4;3749.2;7037.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T19:36:10;0.0;;3.28;3.22;6431.8;;3154.8;3145.4;6431.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T19:50:38;0.24;;3.5;3.44;6722.3;;3445.3;3435.0;6722.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T20:04:57;0.18;;3.44;3.33;6613.4;;3336.4;3326.4;6613.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T20:18:56;0.01;;3.17;3.12;6263.8;;2986.6;2976.9;6263.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T20:33:24;0.24;;3.5;3.39;6697.0;;3420.0;3409.8;6696.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T20:48:13;0.01;;3.12;3.06;6150.6;;2873.6;2865.1;6150.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T21:02:32;0.0;;3.28;3.17;6370.9;;3093.9;3084.7;6370.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T21:17:00;0.0;;3.28;3.17;6385.4;;3108.3;3099.1;6385.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T21:31:48;0.18;;3.44;3.33;6595.6;;3318.6;3308.7;6595.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T21:46:07;0.01;;3.17;3.12;6273.1;;2996.1;2987.2;6273.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T22:00:07;0.12;;3.39;3.33;6561.6;;3284.6;3274.8;6561.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T22:14:35;0.24;;3.5;3.39;6675.6;;3398.5;3388.4;6675.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T22:29:23;0.36;;3.61;3.5;6819.8;;3542.8;3532.2;6819.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T22:44:11;0.12;;3.39;3.28;6538.5;;3261.5;3251.8;6538.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T22:58:30;0.42;;3.66;3.61;6969.4;;3692.3;3681.3;6969.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T23:12:29;0.66;;3.88;3.77;7257.0;;3979.9;3968.1;7256.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T23:26:58;0.84;;4.04;3.93;7464.6;;4187.2;4172.5;7464.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T23:41:46;0.78;;3.99;3.88;7418.2;;4141.2;4128.8;7418.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-19T23:56:05;1.26;;4.42;4.26;8010.6;;4733.5;4719.4;8010.5;
