sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9864;SDS011;4971;52.398;9.774;2023-05-19T00:01:39;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:04:08;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:06:36;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:09:05;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:11:36;0.13;;;0.13;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:14:03;0.10;;;0.10;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:16:31;0.33;;;0.33;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:18:57;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:21:27;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:23:53;1.40;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:26:19;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:28:46;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:31:12;0.57;;;0.57;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:33:38;0.33;;;0.33;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:36:04;0.47;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:38:30;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:40:57;0.10;;;0.10;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:43:23;0.93;;;0.93;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:45:54;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:48:20;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:50:46;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:53:13;0.47;;;0.47;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:55:39;0.10;;;0.10;;
9864;SDS011;4971;52.398;9.774;2023-05-19T00:58:08;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:00:34;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:03:01;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:05:34;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:08:01;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:10:29;0.10;;;0.10;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:12:58;0.43;;;0.43;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:15:26;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:21:05;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:23:27;3.03;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:31:03;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:33:34;0.57;;;0.57;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:36:02;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:38:28;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:40:54;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:43:21;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:45:48;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:48:15;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:50:42;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:53:09;0.13;;;0.13;;
9864;SDS011;4971;52.398;9.774;2023-05-19T01:55:38;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:11:46;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:14:20;0.97;;;0.67;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:16:47;0.27;;;0.27;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:19:24;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:21:53;0.27;;;0.27;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:24:20;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:26:47;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:29:16;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:31:42;1.50;;;0.77;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:34:08;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:36:34;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:39:01;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:41:27;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:43:53;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:46:19;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:48:45;0.10;;;0.10;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:51:11;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:53:37;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:56:03;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T02:58:29;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:00:55;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:03:21;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:05:47;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:08:13;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:10:39;0.53;;;0.53;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:13:05;0.17;;;0.17;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:15:31;0.17;;;0.17;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:17:58;0.13;;;0.13;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:20:24;0.10;;;0.10;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:22:50;0.53;;;0.53;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:25:16;0.10;;;0.10;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:27:45;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:30:11;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:32:37;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:35:04;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:37:30;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:39:57;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:42:23;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:44:49;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:47:15;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:49:41;0.23;;;0.23;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:52:07;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:54:34;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:57:03;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T03:59:30;0.47;;;0.47;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:01:57;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:04:22;0.23;;;0.23;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:06:49;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:09:15;1.40;;;1.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:11:44;0.10;;;0.10;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:14:10;0.27;;;0.27;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:16:36;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:19:02;0.70;;;0.70;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:21:28;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:23:54;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:26:23;0.70;;;0.70;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:28:50;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:31:16;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:33:42;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:36:08;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:38:37;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:41:04;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:43:34;0.77;;;0.77;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:46:00;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:48:29;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:50:55;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:53:22;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:55:49;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T04:58:15;0.10;;;0.10;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:00:42;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:03:07;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:05:33;1.27;;;0.70;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:07:59;0.23;;;0.23;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:10:25;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:12:54;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:15:20;0.10;;;0.10;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:17:52;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:20:18;0.33;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:22:44;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:25:11;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:27:40;0.10;;;0.10;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:30:06;0.17;;;0.17;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:32:32;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:34:58;0.23;;;0.23;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:37:24;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:39:50;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:42:16;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:44:42;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:47:08;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:49:35;0.33;;;0.33;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:52:02;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:54:32;0.77;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:56:58;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T05:59:24;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:01:50;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:04:16;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:06:42;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:09:08;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:11:33;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:13:59;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:16:25;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:18:51;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:21:17;0.43;;;0.43;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:23:43;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:26:09;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:28:35;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:31:01;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:33:27;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:35:53;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:38:18;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:40:44;0.38;;;0.38;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:43:13;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:45:39;0.70;;;0.70;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:48:05;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:50:31;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:52:57;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:55:23;0.32;;;0.32;;
9864;SDS011;4971;52.398;9.774;2023-05-19T06:57:49;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:00:15;1.02;;;0.93;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:02:45;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:05:11;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:07:37;0.22;;;0.22;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:10:02;0.73;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:12:29;1.35;;;0.68;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:14:55;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:17:21;0.57;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:19:47;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:22:13;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:24:40;0.35;;;0.35;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:27:06;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:29:32;0.25;;;0.25;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:31:57;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:34:23;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:36:49;1.23;;;0.32;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:39:16;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:41:42;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:44:08;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:46:35;0.55;;;0.55;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:49:02;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:51:28;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:53:54;0.55;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:56:20;0.65;;;0.65;;
9864;SDS011;4971;52.398;9.774;2023-05-19T07:58:46;0.22;;;0.22;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:01:12;0.70;;;0.70;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:03:38;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:06:05;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:08:31;0.35;;;0.35;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:11:02;0.25;;;0.25;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:13:29;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:15:55;0.45;;;0.45;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:18:26;1.20;;;0.93;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:20:52;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:23:18;0.60;;;0.60;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:25:45;0.60;;;0.60;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:28:12;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:30:38;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:33:04;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:35:31;0.38;;;0.38;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:37:56;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:40:23;0.63;;;0.63;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:42:51;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:45:17;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:47:44;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:50:12;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:52:50;0.52;;;0.52;;
9864;SDS011;4971;52.398;9.774;2023-05-19T08:57:45;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:00:12;0.32;;;0.32;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:02:39;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:05:06;0.32;;;0.32;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:07:32;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:10:01;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:12:28;1.00;;;0.75;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:14:56;0.57;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:17:22;0.80;;;0.80;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:19:48;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:22:17;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:24:43;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:27:08;0.47;;;0.47;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:29:35;0.93;;;0.93;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:32:01;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:34:30;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:36:56;1.00;;;0.70;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:39:24;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:41:53;0.52;;;0.52;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:44:22;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:46:53;0.65;;;0.57;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:49:22;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:51:55;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:54:22;2.22;;;0.73;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:57:01;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T09:59:28;0.80;;;0.80;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:01:55;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:04:22;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:06:49;0.35;;;0.35;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:09:24;0.55;;;0.55;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:11:51;0.55;;;0.55;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:14:21;0.60;;;0.60;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:16:52;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:19:24;0.70;;;0.70;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:21:51;0.70;;;0.70;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:24:17;4.40;;;0.65;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:26:54;0.60;;;0.60;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:29:31;0.60;;;0.60;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:31:59;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:37:30;1.42;;;1.10;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:40:10;0.85;;;0.80;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:45:52;0.98;;;0.60;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:48:19;2.03;;;0.60;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:50:46;0.47;;;0.47;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:53:15;0.60;;;0.60;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:55:54;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T10:58:47;0.80;;;0.80;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:01:14;0.47;;;0.47;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:08:42;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:11:11;1.42;;;0.55;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:13:39;0.43;;;0.43;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:16:06;0.52;;;0.52;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:18:32;0.82;;;0.43;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:20:59;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:25:57;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:28:26;0.45;;;0.45;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:30:54;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:33:21;0.65;;;0.65;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:35:52;0.98;;;0.73;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:38:18;0.68;;;0.68;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:40:45;0.68;;;0.68;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:43:11;0.32;;;0.32;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:45:37;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:48:03;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:50:30;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:52:58;0.52;;;0.52;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:55:24;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T11:58:11;0.55;;;0.55;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:00:37;0.43;;;0.43;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:03:04;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:05:30;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:07:57;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:10:25;0.50;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:12:53;0.65;;;0.65;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:15:19;0.20;;;0.20;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:17:56;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:20:22;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:22:49;0.25;;;0.25;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:25:15;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:27:42;0.60;;;0.60;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:30:09;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:32:36;0.63;;;0.45;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:35:03;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:37:29;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:39:57;0.35;;;0.35;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:42:24;1.13;;;0.68;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:44:55;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:47:21;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:52:26;0.45;;;0.45;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:54:59;0.45;;;0.45;;
9864;SDS011;4971;52.398;9.774;2023-05-19T12:57:26;0.45;;;0.45;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:00:06;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:02:34;1.15;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:05:01;0.32;;;0.32;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:07:33;0.43;;;0.43;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:09:59;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:12:28;1.33;;;0.82;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:14:54;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:17:19;0.47;;;0.47;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:19:48;0.63;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:22:14;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:24:40;0.52;;;0.50;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:27:08;0.30;;;0.30;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:29:34;0.38;;;0.38;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:32:00;0.47;;;0.47;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:34:26;0.35;;;0.35;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:36:52;0.40;;;0.40;;
9864;SDS011;4971;52.398;9.774;2023-05-19T13:39:18;0.60;;;0.60;;
