sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:02:18;96785.0;;;20.42;54.73
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:04:48;96785.0;;;20.43;54.83
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:07:22;96783.0;;;20.43;54.97
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:09:49;96787.0;;;20.42;55.12
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:12:19;96785.0;;;20.42;55.26
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:14:50;96785.0;;;20.43;55.43
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:17:20;96785.0;;;20.42;55.65
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:19:50;96783.0;;;20.43;55.74
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:22:20;96779.0;;;20.43;55.91
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:24:50;96777.0;;;20.44;56.01
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:27:20;96777.0;;;20.45;56.08
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:29:50;96775.0;;;20.45;56.24
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:32:20;96773.0;;;20.45;56.24
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:34:50;96775.0;;;20.46;56.27
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:37:20;96775.0;;;20.46;56.46
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:39:50;96775.0;;;20.46;56.54
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:42:20;96773.0;;;20.45;56.64
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:44:50;96777.0;;;20.44;56.72
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:47:20;96777.0;;;20.44;56.94
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:49:50;96773.0;;;20.44;56.91
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:52:21;96769.0;;;20.43;57.10
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:54:53;96771.0;;;20.43;57.06
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:57:21;96773.0;;;20.43;57.12
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T00:59:51;96773.0;;;20.42;57.25
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:02:21;96771.0;;;20.42;57.41
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:04:52;96771.0;;;20.42;57.61
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:07:22;96765.0;;;20.42;57.69
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:09:52;96761.0;;;20.42;57.75
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:12:22;96759.0;;;20.42;57.80
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:14:52;96757.0;;;20.42;57.89
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:17:29;96753.0;;;20.41;58.03
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:20:21;96750.0;;;20.40;58.06
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:23:00;96750.0;;;20.39;58.13
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:25:22;96748.0;;;20.39;58.26
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:28:15;96746.0;;;20.39;58.34
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:30:27;96746.0;;;20.38;58.47
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:32:52;96748.0;;;20.38;58.57
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:35:22;96748.0;;;20.38;58.60
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:37:56;96752.0;;;20.38;58.75
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:40:23;96753.0;;;20.38;58.91
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:42:55;96752.0;;;20.38;59.01
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:45:24;96753.0;;;20.36;59.25
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:47:56;96755.0;;;20.37;59.41
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:50:25;96752.0;;;20.37;59.38
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:52:56;96753.0;;;20.37;60.00
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T01:55:26;96753.0;;;20.38;60.12
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:00:40;96748.0;;;20.38;60.39
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:03:25;96744.0;;;20.39;60.36
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:05:58;96744.0;;;20.39;60.36
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:08:23;96748.0;;;20.39;60.38
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:10:51;96752.0;;;20.39;60.45
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:13:18;96755.0;;;20.38;60.35
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:15:47;96757.0;;;20.39;60.29
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:18:18;96753.0;;;20.38;60.40
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:20:48;96755.0;;;20.37;60.60
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:23:18;96757.0;;;20.36;60.60
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:25:49;96757.0;;;20.35;60.57
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:28:19;96761.0;;;20.36;60.64
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:30:49;96761.0;;;20.35;60.81
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:33:19;96761.0;;;20.34;60.87
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:35:49;96759.0;;;20.31;60.95
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:38:20;96761.0;;;20.32;60.81
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:40:51;96761.0;;;20.31;60.83
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:43:20;96761.0;;;20.30;60.92
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:45:50;96757.0;;;20.30;60.97
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:48:20;96759.0;;;20.28;61.14
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:50:51;96757.0;;;20.29;61.11
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:53:21;96755.0;;;20.31;60.96
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:55:51;96750.0;;;20.30;61.19
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T02:58:21;96752.0;;;20.29;61.49
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:00:51;96752.0;;;20.30;61.40
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:03:21;96748.0;;;20.28;61.58
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:05:51;96746.0;;;20.28;61.51
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:08:22;96746.0;;;20.24;62.05
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:10:52;96744.0;;;20.26;61.77
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:13:22;96744.0;;;20.27;61.71
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:15:52;96742.0;;;20.27;61.91
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:18:22;96740.0;;;20.28;61.77
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:20:52;96740.0;;;20.28;61.81
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:23:22;96740.0;;;20.27;61.87
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:25:53;96740.0;;;20.28;62.07
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:28:23;96736.0;;;20.29;62.60
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:30:53;96734.0;;;20.30;62.59
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:33:23;96736.0;;;20.30;62.72
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:35:53;96738.0;;;20.32;62.69
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:38:24;96734.0;;;20.31;62.70
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:40:55;96738.0;;;20.33;62.63
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:43:25;96740.0;;;20.31;62.65
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:45:55;96742.0;;;20.30;62.57
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:48:25;96744.0;;;20.31;62.24
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:50:56;96744.0;;;20.24;59.54
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:53:26;96746.0;;;20.05;59.49
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:55:56;96742.0;;;20.04;58.48
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T03:58:26;96740.0;;;20.10;58.77
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:00:56;96742.0;;;20.12;59.10
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:03:26;96744.0;;;20.13;59.31
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:05:57;96748.0;;;20.13;59.53
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:08:27;96748.0;;;20.12;59.86
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:10:57;96750.0;;;20.13;59.75
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:13:27;96752.0;;;20.12;59.81
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:15:57;96748.0;;;20.10;60.04
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:18:28;96750.0;;;20.11;60.02
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:20:58;96752.0;;;20.11;60.17
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:23:28;96750.0;;;20.10;60.17
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:25:58;96753.0;;;20.11;60.19
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:28:29;96752.0;;;20.10;60.33
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:30:59;96753.0;;;20.11;60.28
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:33:29;96753.0;;;20.11;60.33
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:35:59;96753.0;;;20.11;60.38
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:38:29;96753.0;;;20.09;60.62
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:40:59;96757.0;;;20.11;60.45
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:43:30;96759.0;;;20.11;60.46
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:46:00;96761.0;;;20.11;60.74
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:48:31;96761.0;;;20.11;60.70
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:51:01;96761.0;;;20.10;61.04
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:53:32;96765.0;;;20.10;60.85
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:56:02;96767.0;;;20.11;60.81
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T04:58:32;96771.0;;;20.11;60.92
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:01:03;96767.0;;;20.12;61.21
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:03:33;96769.0;;;20.12;61.56
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:06:03;96769.0;;;20.14;61.79
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:08:33;96771.0;;;20.15;61.72
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:11:04;96771.0;;;20.16;61.74
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:13:34;96775.0;;;20.17;61.76
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:16:05;96773.0;;;20.17;61.64
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:18:36;96775.0;;;20.19;61.54
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:21:07;96775.0;;;20.19;61.52
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:23:38;96777.0;;;20.18;61.87
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:26:12;96773.0;;;20.18;61.93
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:28:38;96775.0;;;20.19;61.99
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:31:08;96773.0;;;20.18;61.80
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:33:38;96771.0;;;20.19;61.56
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:36:08;96771.0;;;20.19;61.49
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:38:38;96773.0;;;20.19;61.40
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:41:08;96771.0;;;20.19;61.34
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:43:38;96771.0;;;20.18;61.34
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:46:08;96773.0;;;20.18;61.29
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:48:38;96771.0;;;20.19;61.36
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:51:09;96769.0;;;20.13;57.40
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:53:47;96769.0;;;19.84;58.10
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:56:11;96769.0;;;19.73;55.26
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T05:58:40;96765.0;;;19.65;54.29
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:01:10;96763.0;;;19.59;53.56
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:03:41;96765.0;;;19.50;53.69
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:06:12;96767.0;;;19.53;53.57
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:08:41;96767.0;;;19.33;53.28
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:11:11;96765.0;;;19.21;52.41
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:13:41;96765.0;;;19.43;54.76
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:16:11;96761.0;;;19.55;55.59
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:18:41;96757.0;;;19.61;56.21
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:21:11;96763.0;;;19.65;56.58
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:23:42;96761.0;;;19.67;56.97
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:26:12;96755.0;;;19.69;57.15
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:28:42;96757.0;;;19.71;57.66
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:31:12;96752.0;;;19.72;58.03
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:33:42;96753.0;;;19.74;58.16
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:36:12;96752.0;;;19.76;58.23
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:38:42;96752.0;;;19.79;58.23
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:41:12;96752.0;;;19.83;58.38
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:43:42;96752.0;;;19.85;58.68
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:46:12;96753.0;;;19.87;58.91
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:48:42;96755.0;;;19.90;59.16
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:51:12;96752.0;;;19.92;59.40
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:53:42;96752.0;;;19.98;59.28
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:56:18;96753.0;;;19.81;57.56
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T06:58:43;96752.0;;;19.59;57.12
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:01:13;96752.0;;;19.51;56.16
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:03:43;96755.0;;;19.30;56.95
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:06:13;96755.0;;;19.30;56.57
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:08:43;96752.0;;;19.19;55.26
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:11:13;96757.0;;;18.75;55.18
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:13:43;96752.0;;;19.03;56.55
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:16:13;96753.0;;;19.31;56.68
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:18:43;96748.0;;;19.38;56.05
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:21:13;96750.0;;;19.23;55.42
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:23:43;96750.0;;;18.65;53.51
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:26:13;96742.0;;;17.74;54.72
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:28:44;96740.0;;;17.56;54.35
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:31:15;96738.0;;;17.31;55.07
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:33:44;96740.0;;;17.89;55.38
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:36:14;96744.0;;;18.40;55.54
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:38:45;96742.0;;;18.63;56.39
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:41:15;96744.0;;;18.78;56.85
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:43:45;96748.0;;;18.96;58.77
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:46:15;96742.0;;;19.02;58.28
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:48:45;96740.0;;;19.08;57.78
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:51:15;96744.0;;;19.14;57.65
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:53:45;96742.0;;;19.19;57.57
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:56:15;96738.0;;;19.24;57.41
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T07:58:45;96744.0;;;19.29;57.25
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:01:15;96740.0;;;19.33;57.21
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:03:45;96734.0;;;19.37;57.10
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:06:15;96728.0;;;19.41;56.96
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:08:45;96726.0;;;19.43;56.89
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:11:15;96728.0;;;19.45;56.73
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:13:45;96726.0;;;19.48;56.58
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:16:15;96730.0;;;19.52;56.74
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:18:46;96728.0;;;19.58;56.49
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:21:16;96732.0;;;19.62;56.36
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:23:46;96722.0;;;19.66;56.20
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:26:16;96718.0;;;19.70;56.20
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:28:46;96712.0;;;19.72;56.29
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:31:16;96712.0;;;19.74;56.37
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:33:46;96712.0;;;19.76;56.43
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:36:16;96708.0;;;19.79;56.37
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:38:46;96706.0;;;19.81;56.36
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:41:16;96704.0;;;19.82;56.31
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:43:46;96706.0;;;19.83;56.22
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:46:16;96704.0;;;19.85;56.13
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:48:47;96697.0;;;19.86;56.02
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:51:53;96697.0;;;19.87;55.95
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:54:00;96698.0;;;19.88;55.87
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:56:25;96693.0;;;19.88;55.83
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T08:58:56;96691.0;;;19.90;55.76
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:01:27;96693.0;;;19.91;55.63
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:03:57;96693.0;;;19.93;55.59
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:06:27;96693.0;;;19.93;55.56
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:08:57;96691.0;;;19.94;55.51
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:11:28;96689.0;;;19.94;55.51
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:13:58;96693.0;;;19.95;55.49
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:16:28;96691.0;;;19.96;55.39
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:18:58;96685.0;;;19.97;55.37
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:21:31;96685.0;;;19.98;55.33
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:24:05;96683.0;;;19.98;55.35
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:26:37;96685.0;;;19.99;55.31
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:28:59;96689.0;;;19.99;55.28
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:31:30;96689.0;;;20.00;55.24
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:34:00;96687.0;;;20.01;55.19
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:36:30;96675.0;;;20.01;55.21
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:39:01;96675.0;;;20.02;55.19
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:41:31;96683.0;;;20.02;55.17
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:44:02;96675.0;;;20.02;55.18
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:46:32;96683.0;;;20.03;55.11
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:49:08;96685.0;;;20.04;55.11
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:51:33;96675.0;;;20.04;55.09
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:54:03;96685.0;;;20.06;55.27
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:56:33;96675.0;;;20.07;55.29
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T09:59:04;96673.0;;;20.09;55.24
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:01:34;96667.0;;;20.11;55.19
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:04:04;96667.0;;;20.13;55.14
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:06:34;96665.0;;;20.13;55.16
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:09:05;96661.0;;;20.14;55.29
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:11:35;96665.0;;;20.15;55.28
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:14:06;96657.0;;;20.15;55.19
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:16:37;96653.0;;;20.15;55.13
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:19:07;96655.0;;;20.15;55.07
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:21:36;96663.0;;;20.17;54.95
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:24:10;96657.0;;;20.19;54.94
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:26:43;96653.0;;;20.21;55.18
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:29:07;96651.0;;;20.21;55.19
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:31:42;96651.0;;;20.23;55.40
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:39:24;96659.0;;;20.24;55.27
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:42:03;96657.0;;;20.25;55.17
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:47:07;96653.0;;;20.23;55.17
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:49:38;96655.0;;;20.23;55.09
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:52:19;96657.0;;;20.23;55.01
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:54:42;96653.0;;;20.22;54.96
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:57:19;96655.0;;;20.22;54.92
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T10:59:44;96655.0;;;20.22;54.85
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:02:41;96651.0;;;20.23;54.82
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:04:52;96649.0;;;20.21;54.89
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:07:22;96653.0;;;20.22;54.77
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:09:53;96651.0;;;20.21;54.73
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:12:22;96649.0;;;20.22;54.69
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:14:56;96651.0;;;20.21;54.63
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:17:24;96653.0;;;20.21;54.63
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:19:55;96651.0;;;20.20;54.65
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:22:26;96649.0;;;20.21;54.58
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:24:56;96651.0;;;20.22;54.54
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:27:26;96657.0;;;20.22;54.48
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:30:09;96649.0;;;20.24;54.52
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:32:31;96647.0;;;20.24;54.57
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:35:01;96647.0;;;20.25;54.61
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:37:31;96647.0;;;20.27;54.51
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:40:05;96644.0;;;20.28;54.52
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:42:32;96644.0;;;20.28;54.54
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:45:03;96640.0;;;20.28;54.57
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:47:33;96640.0;;;20.29;54.62
35254;BME280;63558;47.14655040;7.26443139;2023-05-19T11:50:03;96638.0;;;20.29;54.59
