sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2023-05-19T00:03:26;96984.97;;;17.18;61.42
48778;BME280;34578;0.000;0.000;2023-05-19T00:08:30;96974.00;;;17.18;61.42
48778;BME280;34578;0.000;0.000;2023-05-19T00:13:31;96974.84;;;17.17;61.54
48778;BME280;34578;0.000;0.000;2023-05-19T00:18:32;96979.91;;;17.20;61.66
48778;BME280;34578;0.000;0.000;2023-05-19T00:23:33;96977.41;;;17.21;61.70
48778;BME280;34578;0.000;0.000;2023-05-19T00:28:34;96973.22;;;17.23;61.45
48778;BME280;34578;0.000;0.000;2023-05-19T00:33:34;96969.84;;;17.26;61.33
48778;BME280;34578;0.000;0.000;2023-05-19T00:38:35;96972.38;;;17.23;61.24
48778;BME280;34578;0.000;0.000;2023-05-19T00:43:36;96964.72;;;17.20;61.41
48778;BME280;34578;0.000;0.000;2023-05-19T00:48:36;96963.03;;;17.19;61.44
48778;BME280;34578;0.000;0.000;2023-05-19T00:53:39;96962.22;;;17.18;61.23
48778;BME280;34578;0.000;0.000;2023-05-19T00:58:40;96956.28;;;17.18;61.57
48778;BME280;34578;0.000;0.000;2023-05-19T01:03:40;96954.59;;;17.17;61.60
48778;BME280;34578;0.000;0.000;2023-05-19T01:08:41;96952.91;;;17.16;61.66
48778;BME280;34578;0.000;0.000;2023-05-19T01:13:42;96942.78;;;17.16;61.48
48778;BME280;34578;0.000;0.000;2023-05-19T01:34:48;96932.69;;;17.22;61.09
48778;BME280;34578;0.000;0.000;2023-05-19T01:39:50;96929.34;;;17.21;61.15
48778;BME280;34578;0.000;0.000;2023-05-19T01:44:51;96925.06;;;17.17;61.48
48778;BME280;34578;0.000;0.000;2023-05-19T01:49:52;96918.34;;;17.15;61.27
48778;BME280;34578;0.000;0.000;2023-05-19T01:54:53;96925.09;;;17.16;61.20
48778;BME280;34578;0.000;0.000;2023-05-19T02:00:08;96924.22;;;17.14;61.29
48778;BME280;34578;0.000;0.000;2023-05-19T02:05:39;96929.28;;;17.14;61.28
48778;BME280;34578;0.000;0.000;2023-05-19T02:10:50;96925.03;;;17.13;61.56
48778;BME280;34578;0.000;0.000;2023-05-19T02:15:59;96936.03;;;17.15;61.47
48778;BME280;34578;0.000;0.000;2023-05-19T02:21:01;96939.41;;;17.17;61.28
48778;BME280;34578;0.000;0.000;2023-05-19T02:26:01;96937.75;;;17.19;61.52
48778;BME280;34578;0.000;0.000;2023-05-19T02:31:02;96944.50;;;17.20;61.34
48778;BME280;34578;0.000;0.000;2023-05-19T02:36:05;96941.13;;;17.21;61.22
48778;BME280;34578;0.000;0.000;2023-05-19T02:41:06;96933.50;;;17.16;61.51
48778;BME280;34578;0.000;0.000;2023-05-19T02:46:06;96937.72;;;17.16;61.44
48778;BME280;34578;0.000;0.000;2023-05-19T02:51:06;96925.91;;;17.15;61.40
48778;BME280;34578;0.000;0.000;2023-05-19T02:56:07;96923.38;;;17.15;61.38
48778;BME280;34578;0.000;0.000;2023-05-19T03:01:08;96920.81;;;17.12;61.72
48778;BME280;34578;0.000;0.000;2023-05-19T03:06:08;96920.84;;;17.13;61.48
48778;BME280;34578;0.000;0.000;2023-05-19T03:11:09;96909.84;;;17.10;61.41
48778;BME280;34578;0.000;0.000;2023-05-19T03:16:09;96908.19;;;17.10;61.45
48778;BME280;34578;0.000;0.000;2023-05-19T03:21:10;96903.13;;;17.10;61.09
48778;BME280;34578;0.000;0.000;2023-05-19T03:26:11;96907.38;;;17.16;61.32
48778;BME280;34578;0.000;0.000;2023-05-19T03:31:11;96908.22;;;17.18;61.36
48778;BME280;34578;0.000;0.000;2023-05-19T03:36:12;96914.13;;;17.20;61.29
48778;BME280;34578;0.000;0.000;2023-05-19T03:41:13;96921.72;;;17.20;61.06
48778;BME280;34578;0.000;0.000;2023-05-19T03:46:13;96918.34;;;17.18;60.85
48778;BME280;34578;0.000;0.000;2023-05-19T03:51:32;96916.66;;;17.17;61.21
48778;BME280;34578;0.000;0.000;2023-05-19T03:56:41;96920.06;;;17.20;60.52
48778;BME280;34578;0.000;0.000;2023-05-19T04:01:41;96915.81;;;17.21;60.79
48778;BME280;34578;0.000;0.000;2023-05-19T04:06:42;96922.63;;;17.26;60.42
48778;BME280;34578;0.000;0.000;2023-05-19T04:11:42;96922.63;;;17.28;60.59
48778;BME280;34578;0.000;0.000;2023-05-19T04:16:42;96926.00;;;17.27;60.97
48778;BME280;34578;0.000;0.000;2023-05-19T04:21:43;96926.88;;;17.27;61.07
48778;BME280;34578;0.000;0.000;2023-05-19T04:26:43;96924.31;;;17.26;61.48
48778;BME280;34578;0.000;0.000;2023-05-19T04:31:46;96930.22;;;17.28;61.94
48778;BME280;34578;0.000;0.000;2023-05-19T04:36:46;96926.03;;;17.28;61.33
48778;BME280;34578;0.000;0.000;2023-05-19T04:41:48;96923.50;;;17.31;61.19
48778;BME280;34578;0.000;0.000;2023-05-19T04:46:48;96932.75;;;17.25;60.31
48778;BME280;34578;0.000;0.000;2023-05-19T04:51:49;96921.66;;;17.11;59.40
48778;BME280;34578;0.000;0.000;2023-05-19T04:56:54;96926.72;;;17.12;59.44
48778;BME280;34578;0.000;0.000;2023-05-19T05:01:55;96924.25;;;17.20;60.35
48778;BME280;34578;0.000;0.000;2023-05-19T05:06:57;96927.66;;;17.23;60.29
48778;BME280;34578;0.000;0.000;2023-05-19T05:12:00;96923.47;;;17.27;60.28
48778;BME280;34578;0.000;0.000;2023-05-19T05:17:01;96922.63;;;17.28;60.57
48778;BME280;34578;0.000;0.000;2023-05-19T05:22:02;96920.09;;;17.28;60.32
48778;BME280;34578;0.000;0.000;2023-05-19T05:27:03;96926.03;;;17.28;59.79
48778;BME280;34578;0.000;0.000;2023-05-19T05:32:08;96925.97;;;17.22;58.42
48778;BME280;34578;0.000;0.000;2023-05-19T05:37:10;96920.03;;;17.19;58.23
48778;BME280;34578;0.000;0.000;2023-05-19T05:42:11;96923.44;;;17.25;60.01
48778;BME280;34578;0.000;0.000;2023-05-19T05:47:13;96928.50;;;17.22;59.40
48778;BME280;34578;0.000;0.000;2023-05-19T05:52:14;96926.00;;;17.27;59.40
48778;BME280;34578;0.000;0.000;2023-05-19T05:57:20;96931.06;;;17.27;59.87
48778;BME280;34578;0.000;0.000;2023-05-19T06:02:23;96920.94;;;17.27;60.07
48778;BME280;34578;0.000;0.000;2023-05-19T06:07:24;96915.88;;;17.27;60.39
48778;BME280;34578;0.000;0.000;2023-05-19T06:12:24;96912.50;;;17.26;60.12
48778;BME280;34578;0.000;0.000;2023-05-19T06:17:26;96915.88;;;17.27;60.36
48778;BME280;34578;0.000;0.000;2023-05-19T06:22:26;96915.88;;;17.27;60.47
48778;BME280;34578;0.000;0.000;2023-05-19T06:27:28;96910.81;;;17.24;60.50
48778;BME280;34578;0.000;0.000;2023-05-19T06:32:30;96914.16;;;17.24;61.13
48778;BME280;34578;0.000;0.000;2023-05-19T06:37:32;96909.13;;;17.26;60.98
48778;BME280;34578;0.000;0.000;2023-05-19T06:42:33;96907.44;;;17.28;60.44
48778;BME280;34578;0.000;0.000;2023-05-19T06:47:47;96908.28;;;17.27;60.51
48778;BME280;34578;0.000;0.000;2023-05-19T06:52:49;96903.22;;;17.27;60.38
48778;BME280;34578;0.000;0.000;2023-05-19T06:57:50;96912.50;;;17.25;59.60
48778;BME280;34578;0.000;0.000;2023-05-19T07:02:52;96899.00;;;17.23;60.69
48778;BME280;34578;0.000;0.000;2023-05-19T07:07:53;96904.91;;;17.28;60.28
48778;BME280;34578;0.000;0.000;2023-05-19T07:12:57;96904.97;;;17.32;59.83
48778;BME280;34578;0.000;0.000;2023-05-19T07:18:02;96892.31;;;17.31;60.19
48778;BME280;34578;0.000;0.000;2023-05-19T07:23:03;96895.69;;;17.31;60.09
48778;BME280;34578;0.000;0.000;2023-05-19T07:28:04;96893.16;;;17.31;60.24
48778;BME280;34578;0.000;0.000;2023-05-19T07:33:04;96881.34;;;17.32;60.60
48778;BME280;34578;0.000;0.000;2023-05-19T07:43:14;96862.81;;;17.33;61.35
48778;BME280;34578;0.000;0.000;2023-05-19T07:48:15;96865.31;;;17.33;60.48
48778;BME280;34578;0.000;0.000;2023-05-19T07:53:18;96858.53;;;17.29;61.28
48778;BME280;34578;0.000;0.000;2023-05-19T07:58:19;96853.47;;;17.29;60.89
48778;BME280;34578;0.000;0.000;2023-05-19T08:03:19;96859.34;;;17.23;60.03
48778;BME280;34578;0.000;0.000;2023-05-19T08:08:21;96850.09;;;17.27;59.41
48778;BME280;34578;0.000;0.000;2023-05-19T08:13:24;96848.41;;;17.23;60.48
48778;BME280;34578;0.000;0.000;2023-05-19T08:18:25;96835.78;;;17.27;58.46
48778;BME280;34578;0.000;0.000;2023-05-19T08:23:26;96838.28;;;17.26;59.36
48778;BME280;34578;0.000;0.000;2023-05-19T08:28:26;96839.97;;;17.24;60.54
48778;BME280;34578;0.000;0.000;2023-05-19T08:33:26;96847.59;;;17.31;60.63
48778;BME280;34578;0.000;0.000;2023-05-19T08:38:27;96849.22;;;17.26;62.14
48778;BME280;34578;0.000;0.000;2023-05-19T08:43:27;96839.97;;;17.27;62.03
48778;BME280;34578;0.000;0.000;2023-05-19T08:48:29;96846.72;;;17.28;61.44
48778;BME280;34578;0.000;0.000;2023-05-19T08:53:36;96840.81;;;17.29;60.59
48778;BME280;34578;0.000;0.000;2023-05-19T08:58:39;96840.81;;;17.29;60.50
48778;BME280;34578;0.000;0.000;2023-05-19T09:03:45;96835.78;;;17.30;60.11
48778;BME280;34578;0.000;0.000;2023-05-19T09:08:46;96845.88;;;17.29;60.04
48778;BME280;34578;0.000;0.000;2023-05-19T09:14:04;96838.28;;;17.29;60.41
48778;BME280;34578;0.000;0.000;2023-05-19T09:19:04;96836.59;;;17.28;60.17
48778;BME280;34578;0.000;0.000;2023-05-19T09:24:08;96835.78;;;17.30;60.69
48778;BME280;34578;0.000;0.000;2023-05-19T09:34:12;96831.59;;;17.31;60.29
48778;BME280;34578;0.000;0.000;2023-05-19T09:39:14;96832.41;;;17.28;61.13
48778;BME280;34578;0.000;0.000;2023-05-19T09:44:27;96825.66;;;17.27;61.47
48778;BME280;34578;0.000;0.000;2023-05-19T09:49:28;96829.88;;;17.30;60.75
48778;BME280;34578;0.000;0.000;2023-05-19T09:54:29;96825.66;;;17.33;60.30
48778;BME280;34578;0.000;0.000;2023-05-19T09:59:31;96830.72;;;17.33;60.03
48778;BME280;34578;0.000;0.000;2023-05-19T10:04:32;96829.06;;;17.34;60.19
48778;BME280;34578;0.000;0.000;2023-05-19T10:09:35;96824.84;;;17.33;60.12
48778;BME280;34578;0.000;0.000;2023-05-19T10:14:37;96823.97;;;17.32;60.20
48778;BME280;34578;0.000;0.000;2023-05-19T10:19:39;96824.81;;;17.31;60.26
48778;BME280;34578;0.000;0.000;2023-05-19T10:24:39;96822.28;;;17.30;60.11
48778;BME280;34578;0.000;0.000;2023-05-19T10:29:44;96827.38;;;17.33;60.16
48778;BME280;34578;0.000;0.000;2023-05-19T10:35:00;96828.22;;;17.32;60.46
48778;BME280;34578;0.000;0.000;2023-05-19T10:40:20;96832.44;;;17.33;60.67
48778;BME280;34578;0.000;0.000;2023-05-19T10:45:26;96821.44;;;17.28;60.99
48778;BME280;34578;0.000;0.000;2023-05-19T10:50:34;96813.00;;;17.27;61.16
48778;BME280;34578;0.000;0.000;2023-05-19T10:55:49;96816.41;;;17.31;60.33
48778;BME280;34578;0.000;0.000;2023-05-19T11:00:59;96815.53;;;17.29;60.06
48778;BME280;34578;0.000;0.000;2023-05-19T11:11:19;96822.28;;;17.31;60.16
48778;BME280;34578;0.000;0.000;2023-05-19T11:16:47;96823.16;;;17.32;60.01
48778;BME280;34578;0.000;0.000;2023-05-19T11:21:52;96824.81;;;17.30;60.30
48778;BME280;34578;0.000;0.000;2023-05-19T11:26:54;96821.44;;;17.32;59.58
48778;BME280;34578;0.000;0.000;2023-05-19T11:31:54;96823.16;;;17.32;59.68
48778;BME280;34578;0.000;0.000;2023-05-19T11:36:56;96820.63;;;17.32;59.91
48778;BME280;34578;0.000;0.000;2023-05-19T11:41:56;96819.75;;;17.31;60.08
48778;BME280;34578;0.000;0.000;2023-05-19T11:46:58;96827.34;;;17.30;60.94
48778;BME280;34578;0.000;0.000;2023-05-19T11:51:59;96811.34;;;17.31;61.51
48778;BME280;34578;0.000;0.000;2023-05-19T11:57:02;96816.41;;;17.31;61.42
48778;BME280;34578;0.000;0.000;2023-05-19T12:02:15;96814.69;;;17.30;60.78
48778;BME280;34578;0.000;0.000;2023-05-19T12:07:18;96804.56;;;17.31;57.88
48778;BME280;34578;0.000;0.000;2023-05-19T12:12:20;96796.97;;;17.27;59.26
48778;BME280;34578;0.000;0.000;2023-05-19T12:17:21;96814.72;;;17.33;59.92
48778;BME280;34578;0.000;0.000;2023-05-19T12:22:23;96816.41;;;17.31;60.42
48778;BME280;34578;0.000;0.000;2023-05-19T12:27:23;96810.47;;;17.27;60.30
48778;BME280;34578;0.000;0.000;2023-05-19T12:32:26;96810.47;;;17.29;59.95
48778;BME280;34578;0.000;0.000;2023-05-19T12:37:27;96815.53;;;17.29;60.36
48778;BME280;34578;0.000;0.000;2023-05-19T12:42:29;96816.38;;;17.28;60.55
48778;BME280;34578;0.000;0.000;2023-05-19T12:47:32;96807.91;;;17.26;60.61
48778;BME280;34578;0.000;0.000;2023-05-19T12:52:44;96797.78;;;17.23;60.80
48778;BME280;34578;0.000;0.000;2023-05-19T12:57:50;96806.25;;;17.28;60.72
48778;BME280;34578;0.000;0.000;2023-05-19T13:02:59;96796.06;;;17.22;60.43
48778;BME280;34578;0.000;0.000;2023-05-19T13:08:04;96805.41;;;17.27;60.56
48778;BME280;34578;0.000;0.000;2023-05-19T13:13:06;96804.56;;;17.27;60.84
48778;BME280;34578;0.000;0.000;2023-05-19T13:18:08;96797.78;;;17.23;60.74
48778;BME280;34578;0.000;0.000;2023-05-19T13:23:10;96795.28;;;17.27;60.94
48778;BME280;34578;0.000;0.000;2023-05-19T13:28:10;96782.63;;;17.23;60.51
48778;BME280;34578;0.000;0.000;2023-05-19T13:33:11;96789.38;;;17.27;60.62
48778;BME280;34578;0.000;0.000;2023-05-19T13:38:11;96790.22;;;17.27;60.88
48778;BME280;34578;0.000;0.000;2023-05-19T13:43:12;96791.06;;;17.28;60.52
48778;BME280;34578;0.000;0.000;2023-05-19T13:48:12;96779.25;;;17.27;60.77
48778;BME280;34578;0.000;0.000;2023-05-19T13:53:12;96787.69;;;17.29;60.85
48778;BME280;34578;0.000;0.000;2023-05-19T13:58:13;96786.00;;;17.25;60.93
48778;BME280;34578;0.000;0.000;2023-05-19T14:03:15;96795.28;;;17.29;60.87
48778;BME280;34578;0.000;0.000;2023-05-19T14:08:18;96794.44;;;17.27;60.69
48778;BME280;34578;0.000;0.000;2023-05-19T14:13:18;96797.84;;;17.32;61.06
48778;BME280;34578;0.000;0.000;2023-05-19T14:18:19;96801.22;;;17.34;59.78
48778;BME280;34578;0.000;0.000;2023-05-19T14:23:20;96789.38;;;17.24;59.45
48778;BME280;34578;0.000;0.000;2023-05-19T14:28:20;96798.69;;;17.31;60.97
48778;BME280;34578;0.000;0.000;2023-05-19T14:33:21;96796.97;;;17.31;59.91
48778;BME280;34578;0.000;0.000;2023-05-19T14:38:21;96797.84;;;17.32;61.36
48778;BME280;34578;0.000;0.000;2023-05-19T14:43:21;96799.50;;;17.30;60.94
48778;BME280;34578;0.000;0.000;2023-05-19T14:48:22;96801.19;;;17.29;61.14
48778;BME280;34578;0.000;0.000;2023-05-19T14:53:22;96804.56;;;17.30;61.99
48778;BME280;34578;0.000;0.000;2023-05-19T14:58:22;96798.66;;;17.29;62.08
48778;BME280;34578;0.000;0.000;2023-05-19T15:03:23;96809.63;;;17.30;61.95
48778;BME280;34578;0.000;0.000;2023-05-19T15:08:23;96813.00;;;17.29;59.89
48778;BME280;34578;0.000;0.000;2023-05-19T15:13:24;96814.69;;;17.30;61.12
48778;BME280;34578;0.000;0.000;2023-05-19T15:18:25;96809.63;;;17.28;60.72
48778;BME280;34578;0.000;0.000;2023-05-19T15:23:25;96784.19;;;17.06;58.66
48778;BME280;34578;0.000;0.000;2023-05-19T15:28:26;96809.63;;;17.27;60.53
48778;BME280;34578;0.000;0.000;2023-05-19T15:33:26;96819.72;;;17.27;61.16
48778;BME280;34578;0.000;0.000;2023-05-19T15:38:26;96819.72;;;17.27;60.91
48778;BME280;34578;0.000;0.000;2023-05-19T15:43:27;96829.84;;;17.27;60.81
48778;BME280;34578;0.000;0.000;2023-05-19T15:48:27;96826.47;;;17.26;60.29
48778;BME280;34578;0.000;0.000;2023-05-19T15:53:28;96828.16;;;17.26;60.56
48778;BME280;34578;0.000;0.000;2023-05-19T15:58:28;96825.63;;;17.24;60.96
48778;BME280;34578;0.000;0.000;2023-05-19T16:03:28;96826.47;;;17.25;60.26
48778;BME280;34578;0.000;0.000;2023-05-19T16:08:29;96819.72;;;17.27;60.57
48778;BME280;34578;0.000;0.000;2023-05-19T16:13:29;96824.78;;;17.27;60.23
48778;BME280;34578;0.000;0.000;2023-05-19T16:18:32;96823.09;;;17.26;60.46
48778;BME280;34578;0.000;0.000;2023-05-19T16:23:32;96804.50;;;17.18;60.56
48778;BME280;34578;0.000;0.000;2023-05-19T16:28:33;96818.03;;;17.26;60.86
48778;BME280;34578;0.000;0.000;2023-05-19T16:33:33;96819.72;;;17.27;60.70
48778;BME280;34578;0.000;0.000;2023-05-19T16:38:34;96818.03;;;17.24;60.62
48778;BME280;34578;0.000;0.000;2023-05-19T16:43:34;96815.47;;;17.20;59.20
48778;BME280;34578;0.000;0.000;2023-05-19T16:48:35;96814.66;;;17.24;60.26
48778;BME280;34578;0.000;0.000;2023-05-19T16:53:35;96818.88;;;17.26;60.63
48778;BME280;34578;0.000;0.000;2023-05-19T16:58:35;96817.22;;;17.28;61.55
48778;BME280;34578;0.000;0.000;2023-05-19T17:03:36;96816.34;;;17.25;58.73
48778;BME280;34578;0.000;0.000;2023-05-19T17:08:36;96822.25;;;17.27;60.94
48778;BME280;34578;0.000;0.000;2023-05-19T17:13:36;96812.97;;;17.26;60.65
48778;BME280;34578;0.000;0.000;2023-05-19T17:18:37;96787.56;;;17.08;60.91
48778;BME280;34578;0.000;0.000;2023-05-19T17:23:37;96807.03;;;17.21;60.86
48778;BME280;34578;0.000;0.000;2023-05-19T17:28:37;96809.59;;;17.24;60.60
48778;BME280;34578;0.000;0.000;2023-05-19T17:33:38;96815.50;;;17.24;60.36
48778;BME280;34578;0.000;0.000;2023-05-19T17:38:38;96809.59;;;17.22;60.90
48778;BME280;34578;0.000;0.000;2023-05-19T17:43:40;96818.03;;;17.23;60.67
48778;BME280;34578;0.000;0.000;2023-05-19T17:48:40;96808.72;;;17.22;60.22
48778;BME280;34578;0.000;0.000;2023-05-19T17:53:41;96801.94;;;17.16;60.66
48778;BME280;34578;0.000;0.000;2023-05-19T17:58:42;96810.44;;;17.21;62.27
48778;BME280;34578;0.000;0.000;2023-05-19T18:03:43;96807.91;;;17.23;61.92
48778;BME280;34578;0.000;0.000;2023-05-19T18:08:48;96807.06;;;17.25;61.51
48778;BME280;34578;0.000;0.000;2023-05-19T18:13:50;96809.59;;;17.22;61.05
48778;BME280;34578;0.000;0.000;2023-05-19T18:18:51;96806.19;;;17.22;61.22
48778;BME280;34578;0.000;0.000;2023-05-19T18:23:51;96803.66;;;17.22;60.82
48778;BME280;34578;0.000;0.000;2023-05-19T18:28:51;96809.56;;;17.21;59.98
48778;BME280;34578;0.000;0.000;2023-05-19T18:33:52;96814.63;;;17.21;60.41
48778;BME280;34578;0.000;0.000;2023-05-19T18:38:52;96814.63;;;17.21;60.50
48778;BME280;34578;0.000;0.000;2023-05-19T18:43:54;96818.84;;;17.20;60.44
48778;BME280;34578;0.000;0.000;2023-05-19T18:48:54;96807.88;;;17.20;60.30
48778;BME280;34578;0.000;0.000;2023-05-19T18:53:54;96813.78;;;17.20;60.14
48778;BME280;34578;0.000;0.000;2023-05-19T18:58:56;96810.41;;;17.20;61.97
48778;BME280;34578;0.000;0.000;2023-05-19T19:03:56;96814.63;;;17.21;61.62
48778;BME280;34578;0.000;0.000;2023-05-19T19:08:56;96812.97;;;17.23;61.72
48778;BME280;34578;0.000;0.000;2023-05-19T19:13:57;96812.13;;;17.22;61.23
48778;BME280;34578;0.000;0.000;2023-05-19T19:18:57;96818.00;;;17.20;61.29
48778;BME280;34578;0.000;0.000;2023-05-19T19:23:57;96812.97;;;17.21;61.24
48778;BME280;34578;0.000;0.000;2023-05-19T19:28:58;96818.84;;;17.22;61.62
48778;BME280;34578;0.000;0.000;2023-05-19T19:33:58;96823.91;;;17.22;61.17
48778;BME280;34578;0.000;0.000;2023-05-19T19:39:02;96823.06;;;17.20;61.27
48778;BME280;34578;0.000;0.000;2023-05-19T19:44:03;96811.25;;;17.22;60.74
48778;BME280;34578;0.000;0.000;2023-05-19T19:49:03;96818.03;;;17.23;60.95
48778;BME280;34578;0.000;0.000;2023-05-19T19:54:03;96801.13;;;17.19;60.80
48778;BME280;34578;0.000;0.000;2023-05-19T19:59:04;96812.09;;;17.21;61.18
48778;BME280;34578;0.000;0.000;2023-05-19T20:04:04;96810.44;;;17.21;61.69
48778;BME280;34578;0.000;0.000;2023-05-19T20:09:05;96811.25;;;17.22;61.68
48778;BME280;34578;0.000;0.000;2023-05-19T20:14:06;96809.59;;;17.24;61.10
48778;BME280;34578;0.000;0.000;2023-05-19T20:19:06;96812.13;;;17.24;61.20
48778;BME280;34578;0.000;0.000;2023-05-19T20:24:06;96814.66;;;17.24;61.16
48778;BME280;34578;0.000;0.000;2023-05-19T20:29:09;96818.84;;;17.22;61.26
48778;BME280;34578;0.000;0.000;2023-05-19T20:34:09;96821.38;;;17.22;61.09
48778;BME280;34578;0.000;0.000;2023-05-19T20:39:10;96811.25;;;17.22;60.64
48778;BME280;34578;0.000;0.000;2023-05-19T20:44:10;96818.03;;;17.23;61.35
48778;BME280;34578;0.000;0.000;2023-05-19T20:49:11;96791.84;;;17.15;60.97
48778;BME280;34578;0.000;0.000;2023-05-19T20:54:11;96808.75;;;17.23;61.00
48778;BME280;34578;0.000;0.000;2023-05-19T20:59:11;96802.00;;;17.22;61.12
48778;BME280;34578;0.000;0.000;2023-05-19T21:04:12;96800.31;;;17.23;61.92
48778;BME280;34578;0.000;0.000;2023-05-19T21:09:12;96800.31;;;17.24;61.98
48778;BME280;34578;0.000;0.000;2023-05-19T21:14:13;96796.13;;;17.25;61.51
48778;BME280;34578;0.000;0.000;2023-05-19T21:19:14;96792.75;;;17.23;61.56
48778;BME280;34578;0.000;0.000;2023-05-19T21:24:14;96783.44;;;17.23;61.30
48778;BME280;34578;0.000;0.000;2023-05-19T21:29:15;96781.75;;;17.19;61.56
48778;BME280;34578;0.000;0.000;2023-05-19T21:34:15;96780.91;;;17.22;61.26
48778;BME280;34578;0.000;0.000;2023-05-19T21:39:15;96782.63;;;17.23;61.62
48778;BME280;34578;0.000;0.000;2023-05-19T21:44:16;96775.03;;;17.23;61.45
48778;BME280;34578;0.000;0.000;2023-05-19T21:49:16;96770.78;;;17.22;61.77
48778;BME280;34578;0.000;0.000;2023-05-19T21:54:17;96768.25;;;17.22;61.37
48778;BME280;34578;0.000;0.000;2023-05-19T21:59:17;96759.81;;;17.21;61.52
48778;BME280;34578;0.000;0.000;2023-05-19T22:04:18;96758.97;;;17.21;61.79
48778;BME280;34578;0.000;0.000;2023-05-19T22:09:20;96756.44;;;17.21;62.04
48778;BME280;34578;0.000;0.000;2023-05-19T22:14:20;96753.06;;;17.20;61.98
48778;BME280;34578;0.000;0.000;2023-05-19T22:19:21;96747.19;;;17.23;61.80
48778;BME280;34578;0.000;0.000;2023-05-19T22:24:21;96750.53;;;17.22;61.72
48778;BME280;34578;0.000;0.000;2023-05-19T22:29:21;96737.06;;;17.18;61.32
48778;BME280;34578;0.000;0.000;2023-05-19T22:34:22;96734.53;;;17.23;61.43
48778;BME280;34578;0.000;0.000;2023-05-19T22:39:22;96742.97;;;17.23;60.99
48778;BME280;34578;0.000;0.000;2023-05-19T22:44:22;96741.28;;;17.27;60.75
48778;BME280;34578;0.000;0.000;2023-05-19T22:49:23;96733.72;;;17.27;60.57
48778;BME280;34578;0.000;0.000;2023-05-19T22:54:23;96732.03;;;17.26;60.77
48778;BME280;34578;0.000;0.000;2023-05-19T22:59:23;96728.66;;;17.27;60.88
48778;BME280;34578;0.000;0.000;2023-05-19T23:04:24;96733.72;;;17.30;60.86
48778;BME280;34578;0.000;0.000;2023-05-19T23:09:24;96726.13;;;17.27;61.51
48778;BME280;34578;0.000;0.000;2023-05-19T23:14:26;96722.75;;;17.28;61.20
48778;BME280;34578;0.000;0.000;2023-05-19T23:19:26;96720.22;;;17.28;61.08
48778;BME280;34578;0.000;0.000;2023-05-19T23:24:28;96717.72;;;17.31;60.44
48778;BME280;34578;0.000;0.000;2023-05-19T23:29:28;96712.66;;;17.31;60.45
48778;BME280;34578;0.000;0.000;2023-05-19T23:34:28;96701.69;;;17.30;60.38
48778;BME280;34578;0.000;0.000;2023-05-19T23:39:29;96698.28;;;17.30;60.20
48778;BME280;34578;0.000;0.000;2023-05-19T23:44:29;96692.41;;;17.29;60.57
48778;BME280;34578;0.000;0.000;2023-05-19T23:49:29;96683.09;;;17.27;60.68
48778;BME280;34578;0.000;0.000;2023-05-19T23:54:30;96685.63;;;17.30;60.20
48778;BME280;34578;0.000;0.000;2023-05-19T23:59:30;96689.84;;;17.28;60.55
