sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:00:32;10.25;;;3.63;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:02:03;12.18;;;3.80;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:03:35;11.15;;;3.92;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:05:07;9.25;;;3.80;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:06:40;12.50;;;3.95;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:08:12;7.70;;;3.43;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:09:48;10.90;;;3.63;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:11:20;10.80;;;3.92;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:12:51;10.25;;;3.90;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:14:23;11.13;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:15:55;9.23;;;3.97;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:17:27;12.43;;;4.35;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:18:59;8.95;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:22:02;8.48;;;3.85;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:23:34;8.73;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:25:06;9.70;;;3.90;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:26:37;9.55;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:28:09;11.50;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:29:41;10.70;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:31:12;9.77;;;4.18;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:32:44;10.25;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:34:16;13.43;;;4.45;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:35:47;10.98;;;4.28;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:37:19;13.05;;;4.25;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:38:50;11.02;;;3.95;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:40:22;14.13;;;4.53;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:43:26;8.95;;;3.85;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:46:30;10.32;;;4.13;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:48:01;11.63;;;4.45;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:49:33;10.40;;;4.70;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:51:05;11.63;;;4.13;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:52:37;12.10;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:54:11;8.38;;;3.70;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:55:43;11.45;;;4.38;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:57:15;11.27;;;4.70;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T00:58:48;12.02;;;4.55;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:00:21;9.05;;;4.38;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:01:53;11.30;;;4.18;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:03:25;10.82;;;4.38;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:04:56;10.15;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:06:29;12.43;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:08:00;11.50;;;4.15;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:09:32;11.80;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:11:04;11.32;;;4.63;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:12:36;9.10;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:14:09;9.35;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:15:51;8.75;;;3.85;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:17:33;10.50;;;4.35;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:21:25;10.80;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:31:12;10.57;;;3.88;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:32:46;10.85;;;4.45;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:34:18;10.95;;;4.60;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:35:53;9.45;;;4.32;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:37:25;11.65;;;4.63;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:39:01;10.23;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:40:33;10.05;;;4.43;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:42:07;10.43;;;4.70;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:43:39;10.40;;;4.70;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:45:11;8.63;;;4.05;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:46:43;9.70;;;4.28;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:48:15;12.87;;;4.70;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:49:48;11.27;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:51:19;8.98;;;3.80;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:52:51;9.38;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:54:23;11.38;;;4.72;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:55:55;10.32;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:57:32;11.57;;;4.63;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T01:59:15;9.48;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:02:31;10.60;;;4.57;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:06:15;10.05;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:07:54;12.02;;;4.35;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:09:51;9.60;;;4.32;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:13:09;11.35;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:14:54;10.25;;;4.65;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:16:50;10.68;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:18:23;8.50;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:19:55;8.95;;;4.25;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:21:26;10.80;;;4.35;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:22:58;10.45;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:24:30;11.93;;;4.70;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:26:01;10.25;;;4.55;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:27:33;13.77;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:30:37;9.68;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:32:09;11.25;;;4.25;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:33:41;9.85;;;4.38;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:35:12;11.70;;;4.63;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:36:44;11.00;;;4.38;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:38:16;10.48;;;3.88;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:39:48;13.13;;;4.47;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:41:20;10.43;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:42:52;11.98;;;4.78;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:44:23;10.30;;;4.68;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:45:55;13.60;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:47:26;15.50;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:48:58;10.05;;;4.45;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:50:30;12.05;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:52:04;11.73;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:53:36;11.32;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:55:08;9.63;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:56:39;11.30;;;4.53;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:58:11;10.75;;;4.75;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T02:59:42;10.20;;;4.32;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:01:14;11.23;;;4.47;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:02:45;10.40;;;4.70;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:04:17;9.45;;;4.47;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:05:48;10.75;;;4.47;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:07:23;8.35;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:08:55;11.10;;;4.78;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:10:26;11.75;;;4.22;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:11:58;10.20;;;4.13;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:13:29;8.45;;;4.03;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:15:01;11.38;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:16:32;11.35;;;4.78;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:18:04;10.32;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:19:36;9.20;;;3.92;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:21:08;9.38;;;4.35;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:22:39;8.25;;;4.15;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:24:11;8.25;;;4.05;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:25:43;8.93;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:27:14;11.93;;;4.60;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:28:46;10.77;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:30:18;13.50;;;4.18;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:31:49;10.32;;;4.43;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:33:21;8.98;;;4.07;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:34:52;10.70;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:36:24;10.93;;;4.55;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:37:56;9.63;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:39:27;11.63;;;4.22;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:40:59;10.63;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:42:30;11.57;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:44:02;11.43;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:45:33;10.32;;;4.13;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:47:05;10.85;;;4.38;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:48:37;11.88;;;4.47;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:50:08;10.13;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:51:40;11.00;;;4.57;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:53:12;12.02;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:54:43;11.02;;;4.45;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:56:15;9.95;;;4.15;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:57:46;11.90;;;4.32;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T03:59:18;9.77;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:00:50;10.38;;;4.32;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:02:21;11.40;;;4.65;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:03:53;8.50;;;3.95;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:05:44;10.48;;;4.28;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:07:16;9.90;;;4.18;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:08:48;11.32;;;4.43;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:10:19;10.00;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:11:52;12.13;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:13:23;12.10;;;4.15;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:15:01;11.98;;;4.63;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:16:36;11.13;;;4.22;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:18:07;11.68;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:19:39;11.77;;;4.32;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:21:11;7.53;;;3.92;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:22:43;12.43;;;4.65;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:24:14;12.25;;;4.57;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:25:46;10.27;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:27:17;11.32;;;4.38;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:28:49;10.50;;;3.88;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:30:20;10.13;;;4.43;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:31:52;11.18;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:33:23;10.45;;;4.55;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:34:55;10.18;;;4.15;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:36:27;10.80;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:37:59;11.48;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:39:30;9.20;;;4.05;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:41:02;11.32;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:42:34;11.93;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:44:05;10.68;;;4.15;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:45:38;10.30;;;4.25;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:47:09;11.48;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:48:41;9.88;;;4.28;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:50:13;9.18;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:51:45;12.98;;;4.32;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:53:16;12.85;;;4.03;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:54:48;12.30;;;4.18;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:56:19;12.27;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:57:51;10.57;;;4.18;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T04:59:22;9.57;;;4.32;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:00:54;11.77;;;4.63;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:02:26;10.82;;;4.15;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:03:57;13.77;;;4.15;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:05:29;9.38;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:07:01;12.05;;;4.05;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:08:33;8.63;;;3.92;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:10:06;11.63;;;4.25;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:11:38;11.77;;;4.45;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:13:10;9.95;;;4.18;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:14:42;11.48;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:16:13;9.68;;;4.18;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:17:45;12.38;;;4.55;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:19:17;9.18;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:20:49;11.35;;;4.05;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:22:21;9.57;;;3.90;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:23:53;12.73;;;4.28;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:25:25;11.70;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:26:57;12.52;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:28:30;9.68;;;4.07;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:30:01;7.82;;;3.90;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:31:33;7.07;;;3.93;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:33:05;12.70;;;4.15;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:34:36;11.27;;;3.95;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:36:08;12.90;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:37:40;9.45;;;4.07;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:39:11;9.50;;;3.92;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:40:43;12.30;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:42:14;10.18;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:43:46;9.82;;;4.13;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:45:17;12.35;;;4.22;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:46:49;11.00;;;4.18;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:48:21;12.80;;;4.75;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:49:53;12.57;;;4.25;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:51:25;10.52;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:52:56;10.18;;;3.70;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:54:30;13.48;;;4.22;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:56:02;12.02;;;4.38;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:57:34;13.35;;;4.47;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T05:59:06;11.30;;;4.53;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:00:37;11.07;;;4.65;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:02:09;11.18;;;4.07;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:03:41;9.90;;;3.97;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:05:13;14.15;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:06:44;8.73;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:08:16;12.88;;;4.32;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:09:48;11.32;;;4.63;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:11:19;9.77;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:12:51;11.32;;;4.03;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:14:22;10.10;;;3.75;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:15:54;10.77;;;4.70;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:17:25;13.48;;;4.43;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:18:59;9.68;;;4.25;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:20:31;11.95;;;4.22;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:22:02;11.68;;;4.25;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:23:34;10.20;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:25:06;11.02;;;4.25;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:26:38;9.93;;;4.07;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:28:10;9.63;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:29:41;10.25;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:31:13;13.77;;;4.68;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:32:45;8.10;;;3.88;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:34:19;10.32;;;4.22;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:35:51;9.73;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:37:22;9.93;;;4.35;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:38:54;9.43;;;4.25;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:40:26;8.98;;;3.70;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:41:57;11.05;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:43:29;11.82;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:45:00;11.07;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:46:32;9.10;;;3.85;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:48:04;10.50;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:49:35;11.95;;;4.35;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:51:07;12.27;;;4.80;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:52:38;10.32;;;4.38;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:54:10;11.98;;;5.03;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:55:42;9.13;;;4.03;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:57:14;9.75;;;4.25;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T06:58:45;10.35;;;4.28;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:00:17;7.53;;;3.72;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:01:49;8.98;;;4.15;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:03:20;9.45;;;3.97;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:04:52;11.30;;;3.95;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:06:23;11.77;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:07:55;10.60;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:09:26;12.40;;;4.68;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:10:58;11.75;;;4.43;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:12:29;10.02;;;4.32;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:14:01;10.02;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:15:33;10.73;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:17:04;11.20;;;4.57;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:18:36;10.95;;;4.22;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:20:08;9.63;;;4.43;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:21:39;8.73;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:23:11;10.13;;;4.57;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:24:42;9.63;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:26:14;10.05;;;4.30;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:27:46;10.52;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:29:17;10.00;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:30:49;12.30;;;4.63;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:32:26;10.55;;;4.15;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:33:57;9.82;;;4.03;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:35:29;10.93;;;4.28;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:37:00;8.65;;;3.83;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:38:32;8.93;;;4.18;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:40:04;10.27;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:41:36;10.15;;;4.28;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:43:11;10.02;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:44:42;11.30;;;4.43;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:46:14;10.88;;;4.18;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:47:46;8.07;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:49:17;9.57;;;4.15;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:50:49;9.32;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:53:53;10.73;;;4.28;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:55:24;9.60;;;4.43;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:56:56;8.15;;;4.40;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:58:28;9.82;;;4.13;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T07:59:59;9.43;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T08:01:31;9.57;;;3.83;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T08:03:03;12.23;;;4.25;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T08:04:34;9.68;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T08:06:06;11.82;;;4.50;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T08:07:37;10.40;;;3.97;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T08:09:11;9.43;;;4.00;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T08:10:44;10.13;;;4.10;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T08:12:16;12.63;;;4.35;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T08:13:47;11.75;;;4.05;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T08:15:19;11.38;;;4.20;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T08:16:51;9.23;;;4.27;;
72882;SDS011;61017;37.812;-122.286;2023-05-19T08:18:22;10.98;;;4.00;;
