sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:01:05;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:03:33;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:06:01;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:08:29;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:10:57;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:13:23;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:15:49;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:18:15;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:20:42;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:23:09;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:25:35;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:28:01;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:30:28;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:32:54;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:35:20;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:37:47;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:40:13;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:42:40;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:45:06;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:47:32;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:49:58;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:52:25;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:54:52;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:57:18;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T00:59:46;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:02:12;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:04:40;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:07:06;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:09:32;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:11:59;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:14:28;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:17:03;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:20:00;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:30:55;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:33:23;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:35:49;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:38:17;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:40:44;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:43:14;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:45:40;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:48:06;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:50:32;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:52:59;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T01:55:26;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:00:43;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:03:44;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:08:43;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:11:34;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:14:08;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:16:37;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:19:04;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:21:29;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:23:55;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:26:21;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:28:47;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:31:13;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:33:38;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:36:04;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:38:30;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:40:57;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:43:23;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:45:48;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:48:14;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:50:40;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:53:06;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:55:31;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T02:57:57;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:00:23;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:02:49;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:05:17;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:07:44;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:10:10;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:12:36;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:15:01;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:17:27;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:19:58;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:22:24;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:24:50;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:27:17;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:29:43;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:32:09;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:34:35;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:37:00;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:39:26;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:41:52;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:44:18;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:46:43;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:49:09;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:51:36;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:54:02;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:56:28;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T03:58:54;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:01:20;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:03:46;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:06:11;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:08:40;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:11:06;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:13:32;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:15:58;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:18:24;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:20:50;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:23:16;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:25:42;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:28:07;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:30:33;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:32:59;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:35:26;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:37:51;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:40:20;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:42:49;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:45:17;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:47:42;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:50:09;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:52:35;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:55:02;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:57:28;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T04:59:54;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:02:25;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:04:52;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:07:22;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:09:48;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:12:14;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:14:40;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:17:06;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:19:34;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:22:00;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:24:26;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:26:52;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:29:18;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:31:44;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:34:10;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:36:36;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:39:01;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:41:28;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:44:02;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:46:28;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:48:54;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:51:21;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:53:52;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:56:18;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T05:58:45;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:01:11;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:03:40;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:06:07;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:08:33;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:10:58;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:13:24;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:15:50;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:18:17;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:20:43;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:23:09;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:25:35;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:28:01;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:30:28;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:32:55;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:35:21;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:37:46;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:40:12;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:42:38;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:45:04;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:47:30;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:49:56;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:52:22;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:54:48;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:57:14;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T06:59:40;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:02:08;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:04:34;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:07:00;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:09:26;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:11:52;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:14:18;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:19:17;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:21:46;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:24:12;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:26:38;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:29:04;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:31:30;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:33:57;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:36:23;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:38:49;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:41:15;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:43:41;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:46:07;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:48:33;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:50:58;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:53:25;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:55:51;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T07:58:16;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:00:42;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:03:08;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:05:35;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:08:01;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:10:27;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:12:53;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:15:19;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:17:45;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:20:11;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:22:37;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:25:03;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:27:30;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:29:56;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:32:22;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:34:48;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:37:14;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:39:40;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:42:06;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:44:37;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:47:04;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:49:34;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:52:10;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:54:45;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:57:13;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T08:59:39;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:02:07;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:04:35;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:07:02;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:09:29;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:11:55;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:14:21;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:16:47;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:19:15;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:21:41;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:24:08;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:26:38;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:29:12;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:31:37;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:34:10;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:36:39;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:39:12;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:41:38;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:44:04;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:46:32;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:49:09;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:51:35;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:54:02;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:56:35;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T09:59:02;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:01:29;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:03:55;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:06:22;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:08:48;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:11:16;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:13:44;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:16:10;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:18:37;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:21:03;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:23:29;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:25:57;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:28:39;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:31:10;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:36:43;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:39:15;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:42:13;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:47:22;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:49:47;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:52:20;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:54:47;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:57:16;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T10:59:43;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:05:15;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:07:43;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:10:22;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:12:48;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:15:15;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:17:47;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:20:29;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:23:08;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:25:41;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:28:09;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:30:37;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:33:04;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:35:32;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:37:57;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:40:24;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:42:49;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:45:15;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:47:41;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:50:09;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:52:35;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:55:01;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:57:27;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T11:59:53;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:02:22;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:04:52;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:07:21;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:09:49;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:12:16;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:14:45;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:17:12;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:19:39;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:22:06;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:24:33;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:27:19;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:29:49;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:32:16;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:34:43;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:37:09;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:39:36;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:42:03;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:44:29;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:46:56;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:49:23;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:51:52;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:54:19;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:56:52;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T12:59:24;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:01:56;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:04:26;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:06:52;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:09:19;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:11:46;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:14:18;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:16:45;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:19:17;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:21:44;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:24:12;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:26:39;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:29:06;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:31:31;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:33:57;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:36:24;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:38:50;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:41:15;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:43:42;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:46:08;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:48:34;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:51:00;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:53:26;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:55:54;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T13:58:20;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:00:46;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:03:14;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:05:40;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:08:06;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:10:32;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:12:57;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:15:25;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:17:51;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:20:17;18.00
