sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:01:43;72;17;;182;151130
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:04:12;64;17;;162;149761
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:06:42;67;17;;170;150619
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:09:12;73;18;;184;150469
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:11:42;69;17;;175;150228
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:14:13;65;17;;164;150507
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:16:43;63;17;;160;151027
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:19:16;64;17;;162;150905
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:21:44;65;17;;165;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:24:14;58;16;;146;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:26:44;69;17;;175;150043
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:29:17;58;16;;147;150466
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:31:45;63;16;;159;149789
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:34:15;69;17;;174;150273
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:36:46;60;17;;151;150843
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:39:16;65;16;;163;149453
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:41:46;65;17;;166;151253
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:44:16;63;16;;159;150014
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:46:47;64;16;;162;150555
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:49:17;65;17;;165;150231
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:51:47;65;17;;162;147989
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:54:18;70;17;;177;151376
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:56:49;78;18;;196;148902
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T00:59:18;62;16;;158;152246
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:01:49;65;17;;164;150422
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:04:19;73;17;;184;150958
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:06:54;71;17;;180;150365
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:09:20;62;17;;156;150752
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:11:51;56;15;;143;150906
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:14:21;69;16;;173;150116
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:17:03;69;17;;173;149089
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:24:27;61;16;;154;149232
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:31:55;66;16;;166;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:34:26;54;16;;137;151672
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:36:56;60;15;;152;150172
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:39:29;61;16;;155;151319
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:41:57;63;16;;159;149676
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:44:27;63;16;;159;150188
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:46:58;69;15;;171;148369
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:49:31;62;16;;159;152211
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:52:05;66;16;;168;151170
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T01:54:30;59;15;;149;150492
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:02:02;66;15;;166;150077
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:04:40;68;16;;172;149770
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:07:15;61;16;;157;152301
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:09:37;60;15;;151;150066
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:12:10;61;15;;154;150876
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:14:51;66;15;;166;150238
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:17:06;62;15;;157;151567
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:22:11;58;21;;146;149707
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:24:40;58;15;;146;150776
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:27:10;59;15;;149;150323
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:29:40;65;15;;164;150355
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:32:12;59;16;;150;150995
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:34:44;59;15;;149;149650
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:37:15;71;16;;181;151134
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:39:42;62;15;;155;149605
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:42:14;66;16;;167;151444
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:44:43;58;15;;146;149015
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:47:13;59;15;;150;150390
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:49:44;59;15;;150;151195
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:52:14;66;15;;166;149681
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:54:47;70;16;;177;150853
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:57:14;69;17;;172;149271
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T02:59:44;66;15;;167;151160
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:02:15;68;16;;170;148155
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:04:45;66;16;;170;152556
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:07:15;57;15;;143;149837
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:09:46;64;15;;161;150592
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:12:18;61;16;;154;150242
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:14:47;58;15;;146;149758
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:17:17;61;15;;156;151904
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:19:51;67;16;;168;149662
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:22:20;62;15;;154;146840
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:24:50;63;15;;165;155448
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:27:20;73;17;;184;149938
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:29:54;65;16;;163;149820
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:32:21;60;15;;151;149742
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:34:51;67;16;;165;147683
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:37:24;62;15;;162;154312
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:39:51;73;18;;183;149824
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:42:21;66;16;;164;147245
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:44:51;66;17;;170;153791
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:47:22;71;17;;180;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:49:52;67;16;;170;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:52:22;68;16;;172;150456
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:54:52;67;17;;168;149627
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:57:22;62;16;;156;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T03:59:53;67;16;;168;150411
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:02:23;59;15;;149;150533
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:04:53;67;16;;168;149173
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:07:24;66;16;;167;150918
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:09:54;64;16;;163;151214
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:12:24;59;16;;148;149581
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:14:55;63;15;;159;150383
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:17:27;61;16;;155;150528
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:19:56;60;16;;149;147614
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:22:26;63;16;;163;153244
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:24:57;67;17;;171;151219
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:27:29;63;16;;160;150678
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:29:58;68;16;;172;150121
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:32:30;73;18;;185;150591
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:34:59;64;17;;162;150433
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:37:29;59;15;;150;150795
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:40:00;62;17;;155;148825
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:42:32;72;17;;181;150484
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:47:41;69;21;;174;149634
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:50:02;64;16;;160;148087
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:52:33;60;17;;155;152581
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:55:03;56;15;;143;150776
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T04:57:34;63;18;;160;150703
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:00:10;64;17;;162;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:02:38;59;16;;149;150603
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:05:06;64;17;;161;150917
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:07:36;63;17;;158;149568
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:10:07;64;17;;161;150823
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:12:37;77;19;;195;150227
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:15:08;66;18;;168;150972
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:17:38;62;17;;156;148739
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:20:09;67;17;;170;152097
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:22:39;62;17;;158;150552
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:25:10;71;19;;180;150332
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:27:40;70;17;;176;150539
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:30:11;56;17;;142;151505
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:32:41;70;18;;175;148781
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:35:11;61;17;;155;151949
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:37:42;60;17;;150;149230
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:40:15;71;18;;180;150808
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:42:42;69;18;;174;150263
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:45:12;65;18;;162;148473
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:47:43;75;18;;188;149333
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:50:14;63;18;;161;151433
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:52:45;61;18;;156;152707
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:55:14;64;17;;160;149598
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T05:57:45;66;19;;167;151561
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:00:15;61;17;;154;150043
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:02:49;60;17;;153;150774
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:05:17;67;19;;169;149975
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:07:47;63;18;;159;151247
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:10:17;67;18;;168;149936
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:12:47;66;19;;168;150498
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:15:17;62;18;;156;149874
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:17:48;73;19;;185;150472
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:20:18;73;20;;182;149405
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:22:48;67;19;;170;150917
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:25:20;69;19;;172;148557
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:27:49;67;19;;171;150974
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:30:19;70;20;;178;151284
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:32:49;71;19;;179;150396
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:35:19;74;20;;186;149771
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:37:50;66;19;;168;150656
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:40:20;72;21;;182;150317
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:42:51;61;18;;154;150310
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:45:22;75;21;;189;150322
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:47:51;70;19;;174;147691
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:50:22;65;20;;168;153152
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:52:52;73;20;;181;148213
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:55:22;59;19;;151;152227
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T06:57:53;71;20;;179;150591
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:00:23;64;20;;162;149620
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:02:53;72;21;;180;149565
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:05:23;60;20;;152;150553
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:07:53;64;20;;159;148688
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:10:24;69;21;;177;152369
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:12:54;57;20;;143;148237
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:15:24;69;21;;175;151351
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:17:54;68;21;;171;149223
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:20:25;63;20;;157;148109
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:22:55;70;22;;178;152542
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:25:26;63;21;;161;151731
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:27:55;69;21;;173;149562
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:30:29;71;22;;181;151388
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:32:56;61;21;;155;150500
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:35:26;65;22;;160;146895
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:37:57;59;20;;152;153357
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:40:27;63;21;;159;150078
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:42:57;75;23;;189;150442
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:45:27;62;21;;157;149708
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:47:57;72;25;;182;150683
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:50:28;69;22;;175;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:52:58;68;22;;172;150613
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:55:28;71;23;;177;149499
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T07:57:58;69;22;;175;150524
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:00:29;77;24;;194;149923
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:02:59;66;22;;167;149723
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:05:30;63;21;;158;150214
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:08:00;67;22;;171;151364
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:10:31;66;22;;168;150717
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:13:01;64;22;;161;150047
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:15:31;74;22;;187;149910
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:18:04;70;22;;177;150309
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:20:33;67;23;;171;151284
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:23:03;66;21;;168;151217
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:25:33;63;21;;160;150189
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:28:04;69;22;;172;148561
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:30:34;77;23;;196;151654
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:33:04;65;21;;162;149322
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:35:37;59;20;;150;150756
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:38:05;72;22;;183;151251
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:40:36;67;21;;168;149751
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:43:06;66;21;;167;150225
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:45:38;62;20;;159;151438
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:48:07;60;21;;152;151471
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:50:38;67;21;;167;148720
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T08:58:09;70;21;;177;149787
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:00:45;61;22;;155;151826
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:03:09;66;22;;166;149245
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:05:40;73;25;;185;150057
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:08:09;64;20;;160;149808
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:10:40;62;23;;158;150634
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:13:10;77;23;;194;150605
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:15:41;74;23;;188;150895
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:18:12;69;22;;172;148273
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:20:42;68;22;;173;151492
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:23:13;63;21;;161;151588
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:25:49;70;23;;174;148002
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:28:13;67;24;;172;153811
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:30:44;71;22;;178;150369
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:33:18;61;21;;155;150043
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:35:47;57;22;;143;150403
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:38:16;71;25;;179;150748
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:40:47;62;22;;156;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:43:16;65;23;;164;150808
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:45:46;58;22;;145;149701
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:48:16;60;23;;151;150194
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:50:47;58;21;;145;149519
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:53:18;68;24;;172;151567
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:55:50;66;23;;166;150861
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T09:58:19;68;23;;172;149958
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:00:50;70;24;;176;149775
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:03:21;68;23;;173;152391
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:05:50;75;25;;189;149760
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:08:21;70;23;;177;150507
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:10:51;78;25;;194;147533
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:13:21;72;25;;185;152381
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:15:52;76;24;;191;150315
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:18:23;75;25;;188;150022
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:20:53;76;25;;192;150313
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:23:24;72;25;;185;152434
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:25:55;71;25;;179;150312
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:28:28;63;23;;158;149364
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:30:55;68;25;;172;150113
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:33:30;70;25;;177;151452
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:36:00;62;23;;155;148837
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:38:39;59;24;;150;151708
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:41:04;68;25;;171;149732
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:43:43;69;25;;171;147771
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:45:56;65;25;;166;152874
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:48:26;64;27;;160;149420
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:50:57;69;28;;176;151623
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:53:31;71;28;;179;151141
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T10:56:03;68;29;;172;149665
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:00:59;83;30;;208;149661
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:03:29;76;29;;193;150965
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:06:16;74;30;;187;151380
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:08:31;71;30;;180;150766
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:11:14;80;33;;201;150409
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:13:32;70;30;;177;150497
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:16:06;62;30;;155;149946
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:18:33;79;34;;200;150156
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:21:04;76;32;;190;149870
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:23:36;67;31;;169;151181
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:26:05;69;31;;177;151743
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:28:35;76;31;;193;150730
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:31:07;78;31;;197;150205
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:33:36;77;30;;194;150922
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:38:39;77;34;;191;148665
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:41:09;65;30;;162;148070
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:43:40;68;32;;175;152565
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:46:11;78;36;;198;152020
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:48:41;68;36;;172;149927
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:51:11;75;36;;189;150415
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:53:42;71;35;;179;150909
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:56:14;75;37;;190;150875
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T11:58:43;76;37;;191;150319
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:01:14;74;34;;188;150666
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:03:44;75;37;;189;150217
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:06:16;81;38;;202;149175
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:08:45;69;36;;174;149168
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:11:15;74;37;;187;151589
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:13:46;72;36;;184;151462
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:16:19;73;36;;183;149530
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:18:47;74;35;;189;152328
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:21:17;81;35;;203;149647
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:23:51;62;35;;153;145911
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:26:24;72;35;;188;155052
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:28:55;78;36;;199;151329
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:31:22;76;37;;192;151074
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:33:54;80;36;;201;149008
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:36:22;74;36;;186;149627
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:38:54;67;36;;172;152501
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:41:24;71;36;;179;149339
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:43:53;74;36;;186;149668
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:46:22;85;36;;217;151650
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:48:57;73;37;;184;149747
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-19T12:51:24;75;34;;189;151016
