sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:00:56;25.00;46.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:03:22;24.90;46.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:05:51;24.90;46.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:08:18;24.90;46.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:10:45;24.90;46.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:13:11;24.90;46.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:15:37;24.80;46.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:18:02;24.80;46.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:20:28;24.80;46.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:22:54;24.80;46.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:25:19;24.80;46.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:27:45;24.80;46.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:30:11;24.80;46.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:32:37;24.80;46.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:35:02;24.70;46.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:37:28;24.70;46.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:39:53;24.80;46.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:42:20;24.70;46.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:44:45;24.70;46.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:47:11;24.70;46.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:49:36;24.60;46.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:52:05;24.60;46.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:54:32;24.60;46.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:56:59;24.70;46.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T00:59:25;24.60;46.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:01:51;24.60;46.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:04:20;24.60;46.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:06:49;24.60;46.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:09:20;24.60;46.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:11:46;24.60;46.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:14:12;24.50;46.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:22:32;24.50;46.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:28:25;24.50;46.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:30:57;24.40;46.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:33:24;24.50;46.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:35:50;24.40;46.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:38:18;24.50;46.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:40:46;24.40;46.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:43:16;24.30;46.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:45:43;24.40;46.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:48:08;24.40;46.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:50:34;24.50;46.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:53:00;24.50;46.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:55:26;24.30;46.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T01:58:14;24.30;46.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:06:48;24.30;46.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:12:05;24.30;46.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:14:39;24.30;46.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:17:07;24.30;46.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:19:38;24.30;46.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:22:06;24.20;46.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:24:32;24.30;46.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:26:57;24.30;46.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:29:23;24.20;46.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:31:49;24.20;46.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:34:15;24.20;46.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:36:41;24.10;46.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:39:08;24.10;46.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:41:33;24.10;46.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:43:59;24.10;47.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:46:25;24.10;47.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:48:51;24.10;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:51:17;24.00;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:53:42;24.10;47.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:56:08;24.10;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T02:58:33;24.10;47.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:00:59;24.10;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:03:25;24.10;47.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:05:51;24.10;47.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:08:18;24.20;47.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:10:47;24.10;46.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:13:13;24.10;46.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:15:38;24.10;47.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:18:04;24.10;47.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:20:31;24.10;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:22:57;24.10;47.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:25:22;24.10;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:27:48;24.10;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:30:14;24.10;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:32:40;24.10;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:35:05;24.00;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:37:31;24.00;47.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:39:58;24.00;47.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:42:23;23.90;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:44:55;24.00;47.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:47:21;23.90;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:49:48;24.10;47.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:52:14;23.90;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:54:39;23.90;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:57:08;23.90;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T03:59:35;24.10;47.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:02:02;24.20;46.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:04:27;24.30;46.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:06:53;24.40;46.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:09:19;24.50;46.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:11:44;24.60;46.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:14:10;24.60;45.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:16:36;24.70;45.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:19:02;24.80;45.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:21:27;24.90;45.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:23:53;25.00;45.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:26:18;24.90;45.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:28:46;25.00;45.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:31:13;25.00;45.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:33:40;25.00;45.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:36:09;25.00;45.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:38:36;25.00;45.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:41:02;25.00;45.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:43:28;25.10;45.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:45:54;25.10;45.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:48:20;25.10;45.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:50:46;25.10;45.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:53:13;25.20;45.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:55:39;25.10;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T04:58:05;25.20;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:00:31;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:02:57;25.20;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:05:22;25.20;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:07:49;25.20;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:10:15;25.20;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:12:40;25.20;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:15:06;25.20;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:17:35;25.20;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:20:02;25.20;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:22:30;25.20;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:24:56;25.20;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:27:21;25.10;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:29:47;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:32:12;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:34:38;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:37:05;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:39:30;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:41:56;25.20;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:44:21;25.10;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:46:47;25.10;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:49:13;25.10;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:51:39;25.00;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:54:06;25.00;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:56:32;25.10;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T05:58:58;25.10;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:01:24;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:03:50;25.00;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:06:16;25.10;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:08:41;25.10;45.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:11:07;25.00;45.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:13:36;25.00;45.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:16:01;25.00;45.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:18:27;25.00;45.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:20:53;25.00;45.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:23:18;25.00;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:25:44;25.00;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:28:10;25.00;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:30:36;25.00;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:33:01;25.10;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:35:28;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:37:54;25.00;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:40:22;25.10;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:42:48;25.00;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:45:14;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:47:39;25.10;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:50:10;25.00;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:52:36;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:55:01;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:57:27;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T06:59:53;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:02:18;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:04:44;25.00;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:07:09;25.10;45.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:09:35;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:12:00;25.20;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:14:26;25.10;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:16:52;25.10;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:19:18;25.10;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:21:45;25.10;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:24:10;25.10;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:26:36;25.10;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:29:01;25.10;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:31:27;25.20;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:33:53;25.20;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:36:18;25.20;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:38:45;25.20;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:41:11;25.20;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:43:36;25.20;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:46:02;25.20;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:48:28;25.30;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:50:54;25.30;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:53:20;25.20;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:55:47;25.30;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T07:58:13;25.20;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:00:39;25.30;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:03:09;25.20;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:05:35;25.20;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:08:01;25.20;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:10:27;25.20;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:12:52;25.20;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:15:18;25.20;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:17:44;25.20;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:20:10;25.20;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:22:37;25.10;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:25:03;25.20;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:27:32;25.20;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:29:58;25.20;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:32:23;25.20;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:34:49;25.30;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:37:15;25.20;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:39:40;25.30;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:42:06;25.30;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:44:37;25.30;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:47:04;25.30;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:49:35;25.30;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:52:34;25.30;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T08:57:59;25.40;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:00:26;25.40;45.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:02:52;25.40;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:05:19;25.40;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:07:45;25.40;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:10:13;25.40;44.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:12:44;25.50;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:15:10;25.50;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:17:37;25.50;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:20:04;25.50;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:22:45;25.60;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:25:19;25.60;45.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:27:46;25.60;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:30:14;25.60;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:32:40;25.60;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:35:06;25.60;44.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:37:32;25.60;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:39:58;25.60;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:42:27;25.60;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:45:01;25.50;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:47:37;25.50;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:50:07;25.50;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:52:42;25.50;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:55:10;25.50;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T09:57:36;25.50;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:00:04;25.40;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:02:40;25.50;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:05:11;25.50;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:07:39;25.50;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:10:08;25.60;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:12:35;25.60;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:15:01;25.70;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:17:27;25.80;44.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:19:53;25.90;44.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:22:19;25.90;44.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:24:46;25.90;44.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:27:13;26.00;44.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:29:44;26.00;44.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:32:16;26.00;44.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:40:23;26.00;44.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:45:38;26.00;44.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:48:10;25.90;44.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:50:36;25.90;44.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:53:02;25.90;44.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:55:44;25.90;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T10:58:13;25.80;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:00:39;25.80;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:03:12;25.80;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:05:38;25.90;45.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:08:05;25.90;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:10:32;26.10;44.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:12:59;26.10;44.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:15:26;26.10;44.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:17:52;26.10;44.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:20:25;26.10;44.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:25:49;25.90;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:28:17;25.90;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:30:51;25.90;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:33:19;25.90;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:35:46;26.00;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:38:13;26.00;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:40:42;26.00;44.80
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:43:08;26.10;44.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:45:33;26.10;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:47:59;26.20;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:50:26;26.20;44.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:52:52;26.20;44.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:55:19;26.20;44.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T11:58:06;26.10;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:00:37;26.10;44.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:03:03;26.20;44.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:05:29;26.30;44.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:07:56;26.30;44.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:10:29;26.30;44.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:12:55;26.50;44.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:15:24;26.50;44.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:20:17;26.80;43.70
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:22:43;26.90;43.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:25:10;26.90;43.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:27:35;26.90;43.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:30:03;26.90;43.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:32:28;26.90;43.60
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:34:57;26.90;43.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:37:28;26.90;43.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:39:58;26.90;43.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:42:26;26.90;43.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:44:56;27.00;43.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:47:29;27.10;43.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:50:05;27.20;43.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:52:34;27.30;43.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T12:57:36;27.50;42.90
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:05:20;27.30;43.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:07:56;27.30;43.00
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:10:23;27.40;43.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:12:51;27.30;43.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:15:17;27.30;43.10
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:17:43;27.30;43.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:20:11;27.30;43.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:22:37;27.30;43.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:25:02;27.30;43.20
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:27:28;27.30;43.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:29:53;27.30;43.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:32:19;27.30;43.30
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:34:45;27.30;43.40
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:37:10;27.30;43.50
45291;DHT22;31031;49.51251100;10.89192200;2023-05-19T13:39:36;27.30;43.50
