sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:01:55;23;0;;57;148184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:04:26;20;0;;52;149019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:06:56;23;0;;60;153718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:09:27;21;3333;;55;152395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:11:58;21;0;;54;150309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:14:29;22;0;;57;150584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:17:01;19;0;;49;151033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:19:31;25;0;;64;148232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:22:00;21;3333;;54;151485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:24:30;16;0;;39;144124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:27:00;24;0;;63;154286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:29:30;19;0;;47;145310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:32:00;23;3333;;62;157080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:34:30;17;0;;44;150153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:37:00;24;0;;61;151216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:39:30;22;0;;55;145620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:42:02;16;3333;;40;144668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:44:31;20;0;;55;158770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:47:01;23;0;;56;143963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:49:31;15;0;;41;155356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:52:01;23;3333;;60;150656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:54:32;26;0;;65;149566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:57:04;21;0;;54;150980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T00:59:33;26;0;;68;151145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:02:03;21;3333;;55;151775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:04:34;19;0;;45;139939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:07:04;23;0;;59;150198
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:09:34;21;0;;56;156936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:12:05;25;3333;;65;153267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:14:35;18;0;;46;148852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:17:12;25;0;;65;152421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:19:40;24;0;;61;149141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:24:44;18;0;;47;152530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:27:15;24;0;;61;149423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:32:08;26;3333;;67;153673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:34:39;22;0;;58;151570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:37:09;23;0;;57;143781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:39:40;15;0;;40;159240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:42:10;20;3333;;49;144166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:44:40;17;0;;41;140057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:47:11;21;0;;60;166343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:49:41;21;0;;55;150984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:52:12;20;3333;;49;145593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:54:42;24;0;;62;154774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T01:57:17;18;0;;46;149235
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:04:46;18;0;;50;159709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:12:19;19;3333;;48;150737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:14:49;19;0;;46;142786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:17:15;17;0;;44;152304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:19:45;21;0;;56;153267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:22:16;22;3333;;56;150353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:24:47;27;0;;69;149628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:27:16;20;0;;51;147505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:29:46;18;0;;47;153751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:32:16;16;3333;;41;150193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:34:47;18;0;;47;149572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:37:17;17;0;;43;151624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:39:47;17;0;;45;151930
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:42:18;16;3333;;40;148777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:44:48;23;0;;57;146064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:47:18;17;0;;42;145341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:49:48;18;0;;50;160493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:52:18;21;3333;;52;144780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:54:48;21;0;;53;149791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:57:18;20;0;;54;155655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T02:59:49;26;0;;67;149946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:02:19;22;3333;;54;144277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:04:50;22;0;;58;152371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:07:24;19;0;;49;151268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:09:50;26;0;;66;150901
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:12:21;20;3333;;53;153144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:14:51;18;0;;47;149307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:17:21;20;0;;52;151063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:19:51;16;0;;41;145516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:22:21;21;3333;;54;154239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:24:53;25;0;;64;150648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:27:21;16;0;;39;142121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:32:26;21;3333;;53;149888
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:34:56;23;0;;58;150948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:37:26;12;0;;31;146379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:39:57;20;0;;51;151450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:42:27;22;3333;;57;152576
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:44:57;23;0;;55;139581
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:47:27;21;0;;58;160770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:49:57;23;0;;58;147697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:52:27;18;3333;;47;153280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:54:57;14;0;;35;146472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:57:28;20;0;;53;153706
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T03:59:58;17;0;;44;149705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:02:29;24;3333;;59;144493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:04:59;19;0;;50;156130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:07:29;21;0;;49;136573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:09:59;16;0;;46;163764
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:12:30;21;3333;;53;150361
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:15:00;21;0;;53;146903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:17:30;19;0;;49;154440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:20:00;21;0;;53;144612
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:22:30;14;3333;;38;154267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:25:03;24;0;;61;147312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:27:36;21;0;;53;150289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:30:03;19;0;;49;154680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:32:36;17;3333;;44;147064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:35:05;19;0;;51;154173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:37:37;22;0;;55;148957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:40:09;18;0;;48;153507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:42:36;20;3333;;51;152117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:45:08;25;0;;60;143518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:47:37;22;0;;59;156103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:50:09;18;0;;45;149727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:52:39;21;3333;;53;150931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:55:10;27;0;;68;149802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T04:57:39;20;0;;52;149389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:00:13;22;0;;54;146424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:02:41;21;3333;;57;157017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:05:11;22;0;;56;150537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:10:13;26;3333;;65;148797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:12:44;16;0;;43;151899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:15:15;20;0;;51;149957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:17:45;24;0;;60;149504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:20:17;24;3333;;62;151844
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:22:46;22;0;;57;150164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:25:17;22;0;;56;147006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:27:47;21;0;;54;148834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:30:18;19;3333;;49;151841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:32:48;21;0;;50;137853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:35:18;22;0;;62;165184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:37:48;26;0;;64;147038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:40:18;25;3333;;64;148283
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:42:49;17;0;;45;153893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:45:19;21;0;;54;152408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:47:49;21;0;;53;149252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:50:20;22;3333;;57;149214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:52:50;23;0;;57;143753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:55:21;17;0;;47;157111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T05:57:51;19;0;;48;150785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:00:21;16;3333;;43;152255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:05:25;28;3333;;72;149573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:07:55;18;0;;45;146844
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:10:26;22;0;;57;154611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:12:55;22;0;;56;150637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:15:26;18;3333;;46;147130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:17:55;17;0;;43;144853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:20:26;21;0;;57;159004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:22:56;19;0;;48;151059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:25:26;18;3333;;45;148139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:27:56;22;0;;55;149892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:30:26;20;0;;51;150279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:32:56;18;0;;47;150734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:35:26;17;3333;;41;143728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:37:56;27;0;;72;157389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:40:26;20;0;;52;150764
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:42:56;22;0;;55;149736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:45:26;19;3333;;49;147924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:47:57;17;0;;44;149549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:50:27;21;0;;54;148874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:52:57;20;0;;52;154054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:55:27;22;3333;;55;149650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T06:57:57;22;0;;54;147215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:00:27;17;0;;44;152433
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:02:57;19;0;;48;149329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:05:27;18;3333;;46;147032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:07:58;24;0;;64;153974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:10:28;22;0;;56;148007
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:12:58;23;0;;61;152883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:15:28;23;3333;;58;151155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:17:58;17;0;;44;147758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:20:28;18;0;;45;145448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:22:58;23;0;;61;156558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:25:29;17;3333;;44;149685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:27:58;22;0;;57;149312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:30:29;20;0;;52;148755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:32:59;21;0;;54;152564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:35:29;26;3333;;64;146803
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:37:59;25;0;;64;150064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:40:29;13;0;;35;150596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:42:59;21;0;;53;145084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:45:30;22;3333;;58;157393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:48:00;23;0;;56;145802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:50:30;22;0;;58;152161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:53:00;23;0;;57;147121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:55:30;19;3333;;49;152728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T07:58:00;20;0;;52;152725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:00:30;22;0;;56;150116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:03:01;19;0;;48;150773
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:05:30;21;3333;;54;150075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:08:00;21;0;;52;148418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:10:30;29;0;;73;148085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:13:01;17;0;;43;147874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:15:31;19;3333;;51;155707
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:18:01;16;0;;41;147176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:20:31;23;0;;58;148701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:23:01;17;0;;43;151007
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:25:32;22;3333;;55;146058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:28:02;20;0;;54;158560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:30:32;20;0;;51;146267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:33:02;22;0;;57;153938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:35:32;23;3333;;57;148130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:38:02;18;0;;47;149787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:40:32;20;0;;49;144236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:43:03;16;0;;42;156362
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:45:33;27;3333;;70;152026
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:48:03;21;0;;53;148323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:50:34;18;0;;44;145758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:53:10;19;0;;48;150921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:55:42;17;3333;;45;156615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T08:58:05;18;0;;43;143060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:00:36;24;0;;64;157798
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:03:07;15;0;;39;149410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:05:37;20;3333;;53;151487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:08:07;19;0;;49;148578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:10:37;25;0;;65;151203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:13:07;21;0;;55;151509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:15:38;17;0;;45;150933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:18:10;19;3333;;47;148251
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:20:40;25;0;;64;148847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:23:16;16;0;;42;152791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:25:50;19;0;;47;147435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:28:11;28;3333;;72;150526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:30:42;21;0;;56;155336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:33:15;22;0;;54;144187
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:35:45;25;0;;67;155917
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:38:21;24;3333;;60;146270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:40:43;24;0;;62;154140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:43:13;23;0;;60;151148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:45:44;18;0;;45;148462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:48:15;23;3333;;60;150436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:50:46;24;0;;61;149986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:53:16;24;0;;63;153159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:55:46;21;0;;53;146123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T09:58:17;18;3333;;46;150837
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:00:48;21;0;;55;155598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:03:18;22;0;;56;150014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:05:49;18;0;;46;147668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:08:21;23;3333;;61;153764
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:10:50;19;0;;48;150428
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:13:20;21;0;;51;140935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:15:52;23;0;;61;157314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:18:21;20;3333;;51;152450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:20:51;22;0;;56;150468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:23:23;19;0;;49;150417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:25:53;20;0;;48;143991
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:28:25;20;3333;;54;155024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:30:55;22;0;;55;144460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:33:41;20;0;;53;156091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:36:04;20;0;;50;144238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:40:58;22;0;;54;147150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:45:56;18;0;;47;150240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:48:26;22;3333;;57;150405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:50:57;25;0;;64;151513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:53:31;18;0;;46;150176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:56:00;25;0;;63;150205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T10:58:35;30;3333;;75;149164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:00:59;21;0;;54;151331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:03:29;23;0;;60;150754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:08:31;25;3333;;65;150802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:11:12;18;0;;47;150568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:13:33;18;0;;46;149161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:16:06;17;0;;45;151418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:18:34;21;3333;;51;143698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:21:04;23;0;;60;156188
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:23:36;19;0;;48;144306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:26:05;15;0;;42;157786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:28:36;24;3333;;61;148282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:31:07;26;0;;68;151471
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:33:36;27;0;;69;151389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:36:06;20;0;;52;150950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:38:37;24;3333;;61;147186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:41:07;22;0;;58;151383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:43:37;17;0;;44;151754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:46:07;21;0;;52;147295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:48:38;22;3333;;57;153992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:51:08;23;0;;57;148593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:53:39;22;0;;56;149462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:56:08;23;0;;58;149078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T11:58:39;23;3333;;60;152951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:01:10;23;0;;59;148770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:06:16;17;3333;;43;147753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:08:43;24;0;;62;154379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:11:17;21;0;;53;149752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:13:45;21;0;;51;144227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:16:18;21;3333;;55;154799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:18:45;18;0;;47;151780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:21:16;27;0;;68;147953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:23:46;24;0;;62;154420
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:26:18;22;3333;;56;149560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:28:48;20;0;;49;146259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:31:16;26;0;;67;154108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:33:47;21;0;;54;150711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:36:18;21;3333;;54;149798
