sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75446;SDS011;64024;55.820;37.574;2023-05-19T00:01:05;1.60;;;1.05;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:03:33;1.63;;;1.10;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:06:01;2.40;;;1.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:08:30;2.15;;;1.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:10:57;1.50;;;1.33;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:13:22;1.60;;;0.90;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:15:48;1.92;;;0.93;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:18:15;1.75;;;1.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:20:41;2.05;;;1.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:23:08;3.60;;;1.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:25:34;1.90;;;1.20;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:28:00;6.85;;;2.40;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:30:27;3.17;;;1.35;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:32:54;1.90;;;1.25;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:35:20;2.38;;;1.17;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:40:13;2.00;;;1.45;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:42:39;1.48;;;1.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:45:05;2.00;;;1.40;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:47:31;2.30;;;1.23;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:49:57;1.73;;;0.93;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:52:23;2.30;;;1.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:54:49;1.75;;;1.20;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:57:16;2.45;;;1.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T00:59:43;2.47;;;1.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:02:08;1.67;;;1.10;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:04:34;1.10;;;0.77;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:09:27;1.83;;;0.65;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:11:54;1.20;;;0.75;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:14:20;1.10;;;0.73;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:16:53;0.82;;;0.50;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:30:44;1.60;;;0.90;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:33:16;1.50;;;0.95;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:35:43;2.35;;;1.38;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:38:11;4.20;;;1.35;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:43:06;2.17;;;1.65;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:45:34;1.98;;;1.48;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:48:02;2.05;;;1.40;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:50:29;2.42;;;1.83;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:52:55;2.70;;;1.98;;
75446;SDS011;64024;55.820;37.574;2023-05-19T01:55:21;3.42;;;1.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:00:51;3.15;;;1.67;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:11:34;4.97;;;2.28;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:14:08;2.63;;;1.88;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:16:44;2.88;;;1.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:19:33;3.72;;;1.90;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:21:59;3.65;;;1.90;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:24:25;2.72;;;1.45;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:26:51;3.53;;;1.90;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:29:18;9.73;;;2.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:31:44;2.30;;;1.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:34:10;3.35;;;1.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:36:38;3.50;;;1.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:39:11;2.63;;;1.75;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:41:37;2.25;;;1.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:44:03;2.22;;;1.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:46:29;3.13;;;1.92;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:48:54;3.63;;;1.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:51:20;2.58;;;1.58;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:53:46;3.30;;;2.20;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:56:11;2.78;;;1.65;;
75446;SDS011;64024;55.820;37.574;2023-05-19T02:58:37;4.00;;;2.08;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:01:03;2.38;;;1.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:03:29;6.28;;;3.40;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:05:55;3.63;;;1.77;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:08:20;3.17;;;2.08;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:10:46;4.00;;;2.42;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:13:12;3.10;;;2.05;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:15:38;4.68;;;1.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:18:04;2.50;;;1.48;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:20:30;8.10;;;3.50;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:22:57;2.55;;;1.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:25:23;3.10;;;1.88;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:27:49;3.20;;;1.98;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:30:14;3.65;;;2.03;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:32:40;4.60;;;2.33;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:35:06;3.83;;;1.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:37:32;23.77;;;8.25;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:39:58;4.97;;;2.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:42:24;4.82;;;2.60;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:44:49;3.72;;;2.20;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:47:15;3.42;;;2.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:49:41;2.95;;;2.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:52:07;4.05;;;2.50;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:54:33;11.30;;;4.45;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:56:59;4.85;;;2.42;;
75446;SDS011;64024;55.820;37.574;2023-05-19T03:59:26;3.25;;;2.38;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:01:52;4.60;;;2.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:04:18;4.53;;;2.58;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:06:44;2.75;;;2.33;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:09:10;3.30;;;2.22;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:11:37;5.90;;;2.67;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:14:04;3.72;;;2.53;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:16:29;3.42;;;2.47;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:18:55;3.13;;;2.17;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:21:21;3.55;;;2.35;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:23:47;5.38;;;2.50;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:26:13;4.10;;;2.90;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:28:39;4.78;;;3.05;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:31:08;5.10;;;2.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:33:38;3.63;;;2.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:36:08;4.82;;;2.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:38:36;3.28;;;2.53;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:41:04;4.53;;;2.72;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:43:36;2.60;;;2.10;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:46:09;3.22;;;2.45;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:48:35;5.03;;;2.50;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:51:01;5.05;;;2.83;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:53:27;4.32;;;3.05;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:55:54;4.68;;;3.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T04:58:23;3.88;;;2.42;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:00:51;3.67;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:03:20;4.97;;;2.95;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:05:47;5.55;;;2.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:08:13;3.70;;;2.60;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:10:40;3.97;;;2.50;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:13:06;3.70;;;2.72;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:15:32;3.45;;;2.72;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:17:59;3.90;;;3.50;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:20:25;4.75;;;3.28;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:22:52;7.65;;;3.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:25:18;6.25;;;4.07;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:27:44;6.65;;;3.28;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:30:10;5.07;;;3.63;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:32:36;4.55;;;3.63;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:35:02;6.20;;;4.43;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:37:29;5.63;;;3.88;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:39:54;10.88;;;4.65;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:42:20;5.68;;;3.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:44:46;4.97;;;4.05;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:47:11;6.18;;;4.40;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:49:38;6.85;;;4.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:52:04;5.78;;;4.22;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:54:32;7.47;;;4.07;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:56:58;10.70;;;4.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T05:59:24;6.30;;;4.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:01:49;5.00;;;3.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:04:15;6.82;;;4.88;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:06:41;4.75;;;4.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:12:28;5.68;;;4.35;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:14:54;7.28;;;4.68;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:17:19;7.05;;;5.22;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:19:45;5.70;;;4.65;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:22:10;6.30;;;4.22;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:24:36;6.00;;;4.53;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:27:01;7.82;;;5.22;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:29:28;5.35;;;4.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:31:53;7.50;;;5.25;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:34:19;5.95;;;4.97;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:36:45;5.43;;;4.28;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:39:10;8.27;;;5.75;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:41:36;7.32;;;5.05;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:44:02;6.68;;;5.15;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:46:28;7.47;;;5.07;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:48:53;9.55;;;5.55;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:51:19;8.48;;;4.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:53:49;9.07;;;5.57;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:56:14;6.50;;;4.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T06:58:40;8.07;;;5.28;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:01:06;5.80;;;4.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:03:32;7.05;;;5.28;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:05:57;10.00;;;5.97;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:08:23;10.02;;;6.32;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:10:48;9.25;;;6.05;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:13:14;6.63;;;5.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:15:39;6.53;;;5.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:18:05;10.20;;;5.47;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:20:31;7.78;;;6.10;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:22:56;8.10;;;5.72;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:25:22;9.15;;;6.15;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:27:47;9.95;;;5.40;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:30:13;7.50;;;5.03;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:32:39;6.65;;;5.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:35:04;9.13;;;5.47;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:37:30;6.95;;;4.97;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:39:56;16.70;;;5.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:42:22;7.30;;;4.47;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:44:47;5.97;;;4.43;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:47:13;7.28;;;4.55;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:49:39;5.38;;;4.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:52:04;5.78;;;4.60;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:54:30;6.10;;;4.65;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:56:56;8.07;;;4.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T07:59:21;4.97;;;3.65;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:01:48;6.13;;;3.25;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:04:13;4.07;;;3.03;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:06:39;4.20;;;3.10;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:09:06;6.20;;;3.15;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:11:32;4.05;;;2.78;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:13:58;5.05;;;3.15;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:16:23;6.40;;;3.20;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:18:49;5.65;;;2.90;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:21:15;4.68;;;2.10;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:23:40;8.57;;;2.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:26:06;4.45;;;3.55;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:28:32;6.50;;;3.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:30:57;5.03;;;2.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:33:23;7.63;;;3.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:35:48;4.03;;;2.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:38:14;3.78;;;2.28;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:40:40;5.40;;;3.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:43:06;4.68;;;3.15;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:45:32;6.00;;;3.72;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:48:02;3.88;;;2.55;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:50:29;5.45;;;3.15;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:53:00;3.70;;;2.22;;
75446;SDS011;64024;55.820;37.574;2023-05-19T08:58:35;3.53;;;2.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:01:04;3.17;;;1.83;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:03:31;3.75;;;1.88;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:06:04;10.45;;;3.25;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:08:31;4.80;;;2.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:10:57;3.10;;;1.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:13:23;5.22;;;2.22;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:15:49;4.35;;;3.05;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:18:16;2.88;;;2.40;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:20:42;4.63;;;2.17;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:23:13;9.82;;;3.55;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:25:49;3.53;;;2.40;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:28:23;2.13;;;1.60;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:31:01;1.70;;;1.27;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:33:27;3.33;;;1.48;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:35:53;2.60;;;1.25;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:38:23;2.72;;;1.52;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:40:50;9.43;;;2.10;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:43:16;2.63;;;1.40;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:45:42;1.98;;;1.23;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:48:08;2.20;;;1.13;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:50:34;2.80;;;1.27;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:53:00;2.30;;;1.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:55:27;2.92;;;1.60;;
75446;SDS011;64024;55.820;37.574;2023-05-19T09:57:56;4.88;;;2.05;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:00:23;2.83;;;1.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:02:51;2.67;;;1.20;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:05:17;3.67;;;2.17;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:07:48;2.22;;;1.63;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:10:15;2.92;;;1.88;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:12:42;2.83;;;2.03;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:15:09;9.57;;;2.42;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:17:39;2.13;;;1.30;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:20:13;4.63;;;2.50;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:22:40;3.47;;;2.28;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:25:08;3.28;;;1.42;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:27:36;2.22;;;1.35;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:30:12;3.40;;;1.08;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:32:41;7.55;;;2.17;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:37:43;3.88;;;1.60;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:40:25;3.45;;;1.65;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:45:47;2.35;;;1.95;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:48:15;5.13;;;1.33;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:50:44;5.22;;;1.35;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:55:45;3.50;;;1.10;;
75446;SDS011;64024;55.820;37.574;2023-05-19T10:58:14;2.50;;;1.20;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:00:40;2.75;;;1.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:03:15;2.10;;;1.35;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:05:47;3.13;;;1.05;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:08:17;3.55;;;1.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:11:10;4.97;;;1.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:13:47;3.03;;;1.02;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:16:18;2.50;;;1.40;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:18:54;1.88;;;1.17;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:21:22;3.38;;;1.63;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:23:49;4.85;;;1.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:26:31;4.10;;;1.42;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:29:06;2.38;;;1.17;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:31:32;4.32;;;1.90;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:34:00;2.35;;;1.33;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:36:27;3.67;;;1.77;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:38:54;2.83;;;2.35;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:41:21;5.18;;;2.33;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:43:47;3.65;;;1.42;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:46:12;3.53;;;1.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:48:38;1.90;;;0.95;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:51:05;1.88;;;1.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:53:31;4.57;;;1.38;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:56:03;2.80;;;1.38;;
75446;SDS011;64024;55.820;37.574;2023-05-19T11:58:28;4.88;;;1.65;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:00:54;1.98;;;1.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:03:20;2.80;;;1.15;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:05:52;2.85;;;0.82;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:08:18;1.83;;;1.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:10:46;1.50;;;0.90;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:13:16;2.88;;;0.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:15:41;2.72;;;0.95;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:18:07;4.97;;;1.73;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:20:33;9.23;;;2.63;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:22:59;8.00;;;2.65;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:25:28;6.53;;;1.88;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:27:59;3.75;;;2.45;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:30:26;6.40;;;2.70;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:32:56;3.85;;;3.17;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:35:26;3.72;;;2.75;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:37:53;3.03;;;2.53;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:40:19;5.35;;;3.22;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:42:45;6.60;;;5.50;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:45:12;2.05;;;1.23;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:47:39;4.15;;;1.02;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:50:05;1.83;;;1.20;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:52:53;5.68;;;1.75;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:55:18;6.35;;;2.38;;
75446;SDS011;64024;55.820;37.574;2023-05-19T12:57:47;5.07;;;2.22;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:00:23;3.20;;;2.00;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:02:53;3.95;;;1.85;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:05:29;5.88;;;2.58;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:10:29;3.22;;;2.55;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:12:56;4.43;;;2.80;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:15:23;4.07;;;2.17;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:17:53;6.07;;;3.50;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:20:20;4.20;;;3.28;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:22:48;5.03;;;3.58;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:25:14;7.00;;;3.95;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:27:41;5.15;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:30:08;4.18;;;3.20;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:32:35;4.25;;;3.20;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:35:00;4.07;;;3.33;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:37:26;3.22;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:39:52;5.22;;;3.10;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:42:18;6.45;;;3.47;;
75446;SDS011;64024;55.820;37.574;2023-05-19T13:44:44;4.05;;;3.63;;
