sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78883;SPS30;68262;51.968;5.672;2023-05-19T00:01:51;5.1;5.1;5.1;4.8;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:04:21;6.1;6.1;6.0;5.8;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:06:51;6.3;6.3;6.2;5.9;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:09:23;6.2;6.2;6.2;5.9;;;;2.0;89.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:11:53;6.1;6.1;6.1;5.8;;;;2.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:14:22;5.4;5.4;5.4;5.2;;;;2.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:16:53;5.4;5.4;5.4;5.2;;;;2.0;88.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:19:24;7.0;7.0;6.8;6.3;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:21:58;6.1;6.1;6.1;5.9;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:24:27;5.9;5.9;5.9;5.7;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:26:57;5.9;5.9;5.8;5.5;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:29:27;6.5;6.4;6.4;6.0;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:31:56;6.4;6.4;6.4;6.1;;;;2.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:34:26;5.8;5.8;5.8;5.5;;;;2.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:36:56;6.5;6.5;6.5;6.2;;;;2.0;81.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:39:25;5.8;5.8;5.8;5.5;;;;2.0;81.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:41:55;6.4;6.4;6.4;6.1;;;;2.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:44:24;6.7;6.7;6.7;6.4;;;;2.0;78.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:46:54;6.0;6.0;6.0;5.7;;;;2.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:49:24;5.8;5.8;5.8;5.6;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:51:53;7.2;7.2;7.2;6.9;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:54:24;7.0;7.0;7.0;6.7;;;;2.0;81.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:56:53;6.8;6.8;6.8;6.5;;;;2.0;81.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T00:59:24;6.2;6.2;6.2;5.9;;;;2.0;88.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:01:54;6.7;6.7;6.7;6.4;;;;2.0;90.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:04:23;6.4;6.4;6.4;6.1;;;;2.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:06:55;6.7;6.7;6.7;6.4;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:09:27;6.3;6.3;6.3;6.0;;;;2.0;90.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:11:58;6.3;6.3;6.3;6.0;;;;2.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:14:28;6.4;6.4;6.4;6.1;;;;2.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:17:00;6.4;6.4;6.4;6.1;;;;2.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:19:40;6.5;6.5;6.5;6.2;;;;2.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:22:31;6.2;6.2;6.2;5.9;;;;2.0;88.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:28:30;7.1;7.1;7.1;6.8;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:31:05;6.6;6.6;6.6;6.3;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:33:38;6.8;6.7;6.6;6.2;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:36:11;6.8;6.7;6.6;6.2;;;;2.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:38:43;6.7;6.7;6.7;6.4;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:41:14;6.2;6.2;6.2;5.9;;;;2.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:43:45;6.3;6.3;6.3;6.0;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:46:20;6.2;6.2;6.2;6.0;;;;2.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:48:51;6.6;6.6;6.6;6.3;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:51:20;7.3;7.3;7.3;6.9;;;;2.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:53:50;7.1;7.1;7.1;6.7;;;;2.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:56:22;7.1;7.1;7.0;6.5;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T01:59:02;8.0;7.9;7.8;7.4;;;;2.0;103.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:01:47;6.8;6.8;6.7;6.3;;;;2.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:04:26;7.4;7.3;7.3;6.9;;;;2.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:07:07;6.7;6.7;6.7;6.3;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:09:43;7.0;7.0;6.8;6.4;;;;2.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:12:22;6.6;6.5;6.5;6.1;;;;2.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:14:59;6.9;6.9;6.9;6.6;;;;2.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:17:33;7.4;7.3;7.3;6.8;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:20:07;7.1;7.1;7.1;6.8;;;;2.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:22:38;7.1;7.1;7.1;6.7;;;;2.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:25:08;6.5;6.5;6.5;6.2;;;;2.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:27:38;6.7;6.7;6.7;6.4;;;;2.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:30:10;6.9;6.9;6.9;6.6;;;;2.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:32:39;6.7;6.7;6.7;6.4;;;;2.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:35:12;7.7;7.7;7.7;7.3;;;;2.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:37:42;7.4;7.4;7.4;7.0;;;;2.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:40:12;7.6;7.6;7.6;7.2;;;;2.0;111.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:42:41;7.7;7.6;7.6;7.1;;;;2.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:45:13;7.6;7.6;7.5;7.1;;;;2.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:47:42;7.9;7.9;7.9;7.5;;;;2.0;118.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:50:12;7.4;7.4;7.4;7.1;;;;2.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:52:44;7.4;7.4;7.4;7.1;;;;2.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:55:14;7.5;7.5;7.5;7.2;;;;2.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T02:57:43;7.6;7.6;7.5;7.0;;;;2.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:00:13;7.7;7.7;7.7;7.3;;;;2.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:02:43;7.9;7.9;7.9;7.6;;;;2.0;115.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:05:13;7.6;7.6;7.6;7.3;;;;2.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:07:43;8.1;8.0;8.0;7.6;;;;2.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:10:13;7.5;7.5;7.5;7.2;;;;2.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:12:43;7.6;7.6;7.6;7.1;;;;2.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:15:12;7.5;7.5;7.5;7.2;;;;2.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:17:45;7.8;7.8;7.8;7.4;;;;2.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:20:17;7.5;7.5;7.5;7.1;;;;2.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:22:48;7.5;7.5;7.3;6.8;;;;2.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:25:18;7.8;7.8;7.8;7.4;;;;2.0;119.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:27:47;7.5;7.5;7.5;7.1;;;;2.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:30:17;6.9;6.9;6.9;6.6;;;;2.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:32:47;8.1;8.0;7.9;7.4;;;;2.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:35:18;8.3;8.2;8.0;7.4;;;;2.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:37:47;8.0;8.0;8.0;7.6;;;;2.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:40:17;6.6;6.6;6.6;6.3;;;;2.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:42:46;7.1;7.1;7.1;6.8;;;;2.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:45:16;8.3;8.3;8.3;7.9;;;;2.0;119.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:47:46;8.9;8.9;8.9;8.4;;;;2.0;115.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:50:15;8.7;8.7;8.7;8.3;;;;2.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:52:45;7.7;7.7;7.7;7.3;;;;2.0;123.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:55:15;7.5;7.5;7.5;7.1;;;;2.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T03:57:46;8.3;8.3;8.3;7.9;;;;2.0;118.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:00:16;7.9;7.9;7.9;7.6;;;;2.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:02:46;8.6;8.6;8.6;8.2;;;;2.0;130.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:05:16;8.7;8.7;8.7;8.3;;;;2.0;131.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:07:47;8.8;8.7;8.5;7.9;;;;2.0;132.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:10:17;9.2;9.2;9.2;8.7;;;;2.0;138.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:12:47;9.9;9.8;9.6;8.9;;;;2.0;137.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:15:17;8.4;8.4;8.4;8.0;;;;2.0;136.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:17:48;9.1;9.0;8.9;8.4;;;;2.0;134.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:20:18;7.9;7.9;7.9;7.5;;;;2.0;131.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:22:47;8.6;8.6;8.5;8.1;;;;2.0;132.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:25:17;9.4;9.4;9.4;9.0;;;;2.0;133.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:27:47;9.0;8.9;8.7;8.0;;;;2.0;132.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:30:16;9.0;9.0;9.0;8.6;;;;2.0;152.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:32:48;9.0;8.9;8.8;8.2;;;;2.0;161.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:35:18;8.0;8.0;8.0;7.7;;;;2.0;156.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:37:48;9.3;9.3;9.3;8.9;;;;2.0;137.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:40:19;8.0;8.0;8.0;7.6;;;;2.0;146.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:42:50;8.2;8.2;8.2;7.9;;;;2.0;148.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:45:20;9.5;9.3;9.1;8.4;;;;2.0;138.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:47:51;9.5;9.4;9.2;8.5;;;;2.0;133.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:50:23;9.1;9.1;9.1;8.7;;;;2.0;136.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:52:55;8.9;8.9;8.9;8.4;;;;2.0;142.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:55:25;8.9;8.9;8.9;8.5;;;;2.0;146.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T04:57:55;8.9;8.8;8.7;8.1;;;;2.0;142.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:00:24;9.0;8.9;8.7;8.0;;;;2.0;139.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:02:54;9.5;9.4;9.1;8.3;;;;2.0;140.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:05:24;9.4;9.4;9.4;9.0;;;;2.0;136.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:07:54;8.4;8.4;8.4;8.0;;;;2.0;141.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:10:24;10.0;9.9;9.8;9.1;;;;2.0;155.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:12:54;9.9;9.8;9.6;8.9;;;;2.0;264.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:15:24;9.9;9.8;9.6;8.9;;;;2.0;330.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:17:56;9.2;9.2;9.1;8.7;;;;2.0;168.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:20:26;9.4;9.4;9.4;9.0;;;;2.0;172.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:22:57;9.5;9.5;9.3;8.6;;;;2.0;153.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:25:27;9.3;9.1;8.9;8.2;;;;2.0;154.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:27:57;8.4;8.4;8.4;8.0;;;;2.0;160.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:30:31;9.1;9.0;8.9;8.4;;;;2.0;160.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:33:02;8.6;8.6;8.5;8.0;;;;2.0;162.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:35:32;9.6;9.6;9.6;9.1;;;;2.0;142.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:38:02;9.4;9.4;9.4;8.9;;;;2.0;149.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:40:32;8.5;8.4;8.2;7.6;;;;2.0;158.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:43:03;9.3;9.2;9.0;8.4;;;;2.0;155.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:45:33;8.5;8.4;8.3;7.7;;;;2.0;145.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:48:03;7.8;7.8;7.8;7.4;;;;2.0;148.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:50:35;9.0;8.9;8.7;8.0;;;;2.0;161.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:53:08;7.9;7.9;7.9;7.6;;;;2.0;149.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:55:40;9.9;9.9;9.9;9.4;;;;2.0;142.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T05:58:10;7.9;7.9;7.9;7.5;;;;2.0;144.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:00:41;9.2;9.1;9.0;8.5;;;;2.0;145.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:03:14;7.9;7.9;7.9;7.5;;;;2.0;148.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:05:43;8.5;8.5;8.5;8.1;;;;2.0;150.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:08:13;8.5;8.5;8.4;7.9;;;;2.0;147.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:10:43;8.5;8.5;8.4;7.8;;;;2.0;147.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:13:12;8.0;8.0;8.0;7.6;;;;2.0;149.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:15:48;8.6;8.6;8.6;8.2;;;;2.0;155.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:18:17;8.0;7.9;7.8;7.3;;;;2.0;155.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:20:47;7.9;7.9;7.9;7.5;;;;2.0;149.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:23:16;6.8;6.8;6.8;6.4;;;;2.0;154.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:25:46;6.6;6.6;6.6;6.3;;;;2.0;125.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:28:16;7.5;7.5;7.5;7.2;;;;2.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:30:45;7.6;7.5;7.5;7.1;;;;2.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:33:15;7.6;7.5;7.4;6.8;;;;2.0;129.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:35:45;6.9;6.9;6.9;6.6;;;;2.0;126.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:38:14;6.6;6.5;6.4;6.1;;;;2.0;134.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:40:43;6.7;6.7;6.7;6.4;;;;2.0;138.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:43:13;6.7;6.7;6.6;6.2;;;;2.0;152.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:45:42;6.4;6.3;6.3;6.0;;;;2.0;145.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:48:12;5.8;5.8;5.8;5.5;;;;2.0;129.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:50:42;5.4;5.4;5.4;5.2;;;;2.0;130.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:53:12;5.5;5.5;5.5;5.2;;;;2.0;138.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:55:41;5.2;5.2;5.2;4.9;;;;2.0;153.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T06:58:11;5.7;5.7;5.7;5.4;;;;2.0;153.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:00:40;5.5;5.5;5.4;5.1;;;;2.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:03:10;5.6;5.6;5.6;5.3;;;;2.0;119.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:05:40;4.2;4.2;4.2;4.0;;;;2.0;123.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:08:09;4.4;4.4;4.4;4.2;;;;2.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:10:39;4.9;4.9;4.9;4.6;;;;2.0;137.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:13:08;4.9;4.9;4.9;4.6;;;;2.0;126.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:15:38;4.7;4.7;4.7;4.5;;;;2.0;130.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:18:07;4.2;4.2;4.2;4.0;;;;2.0;149.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:20:37;3.8;3.8;3.8;3.6;;;;2.0;146.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:23:06;3.9;3.9;3.9;3.7;;;;2.0;134.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:25:36;4.6;4.6;4.6;4.4;;;;2.0;146.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:28:06;3.7;3.7;3.7;3.5;;;;2.0;139.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:30:36;4.0;4.0;4.0;3.8;;;;2.0;119.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:33:05;4.2;4.2;4.2;4.0;;;;2.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:35:35;3.2;3.2;3.2;3.0;;;;2.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:38:06;3.3;3.3;3.3;3.1;;;;2.0;307.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:40:38;3.3;3.3;3.3;3.2;;;;2.0;463.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:43:07;3.5;3.5;3.5;3.3;;;;2.0;314.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:45:37;3.8;3.8;3.8;3.6;;;;2.0;270.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:48:07;3.4;3.4;3.4;3.3;;;;1.0;235.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:50:36;3.5;3.5;3.5;3.4;;;;1.0;123.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:53:06;3.9;3.9;3.9;3.8;;;;1.0;182.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:55:35;3.5;3.5;3.5;3.4;;;;1.0;181.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T07:58:05;3.6;3.6;3.6;3.4;;;;1.0;166.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:00:35;3.1;3.1;3.1;3.0;;;;1.0;178.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:03:05;3.0;3.0;3.0;2.9;;;;1.0;146.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:05:37;2.4;2.4;2.4;2.3;;;;1.0;130.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:08:06;3.2;3.2;3.2;3.1;;;;1.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:10:37;3.1;3.1;3.1;3.0;;;;1.0;167.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:13:07;2.9;2.9;2.9;2.7;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:15:36;3.1;3.1;3.1;2.9;;;;1.0;139.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:18:07;3.0;2.9;2.9;2.8;;;;1.0;158.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:20:36;2.8;2.8;2.8;2.6;;;;1.0;113.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:23:06;3.4;3.4;3.4;3.2;;;;1.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:25:35;2.9;2.9;2.8;2.7;;;;1.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:28:05;2.3;2.3;2.3;2.1;;;;1.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:30:34;2.5;2.5;2.5;2.4;;;;1.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:33:04;3.0;3.0;3.0;2.8;;;;1.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:35:34;2.4;2.4;2.4;2.3;;;;1.0;153.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:38:04;2.6;2.6;2.6;2.5;;;;1.0;167.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:40:33;2.3;2.3;2.3;2.2;;;;1.0;137.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:43:07;2.7;2.7;2.7;2.6;;;;1.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:45:37;2.3;2.3;2.2;2.1;;;;1.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:48:11;2.5;2.4;2.4;2.2;;;;1.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:50:42;2.4;2.3;2.3;2.2;;;;1.0;89.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:53:21;2.2;2.2;2.2;2.0;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:55:57;2.7;2.7;2.7;2.5;;;;1.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T08:58:36;2.5;2.5;2.5;2.4;;;;1.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:01:10;2.3;2.3;2.3;2.2;;;;1.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:03:43;2.2;2.2;2.2;2.1;;;;1.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:06:15;2.3;2.3;2.3;2.2;;;;1.0;129.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:08:47;2.3;2.2;2.2;2.1;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:11:18;2.8;2.8;2.8;2.6;;;;1.0;127.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:13:48;2.9;2.9;2.9;2.7;;;;1.0;129.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:16:18;2.4;2.4;2.4;2.3;;;;1.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:18:55;2.5;2.5;2.5;2.3;;;;1.0;144.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:21:30;2.5;2.5;2.5;2.4;;;;1.0;176.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:24:04;2.4;2.4;2.3;2.2;;;;1.0;175.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:26:36;2.2;2.2;2.2;2.1;;;;1.0;163.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:29:14;2.9;2.9;2.9;2.7;;;;1.0;162.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:31:48;2.4;2.4;2.4;2.3;;;;1.0;149.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:34:19;3.2;3.2;3.2;3.0;;;;1.0;136.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:36:51;2.7;2.7;2.7;2.6;;;;1.0;140.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:39:21;2.6;2.6;2.6;2.5;;;;1.0;175.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:41:52;2.3;2.3;2.3;2.2;;;;1.0;149.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:44:25;2.7;2.7;2.7;2.6;;;;1.0;142.0;
78883;SPS30;68262;51.968;5.672;2023-05-19T09:46:56;2.4;2.4;2.4;2.3;;;;1.0;144.0;
