sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T00:22:55;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T00:30:25;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T00:37:55;79;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T00:40:26;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T00:50:26;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:00:25;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:02:56;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:05:25;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:07:55;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:10:25;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:12:55;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:15:25;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:18:04;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:28:04;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:32:59;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:35:25;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:37:56;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:40:25;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T01:47:56;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T02:12:57;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T02:15:29;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T02:32:56;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T02:40:26;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T02:55:26;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T03:10:26;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T03:15:25;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T03:25:26;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T03:27:55;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T03:40:26;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T03:42:57;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T03:47:56;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T03:55:26;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T04:02:56;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T04:30:25;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T04:37:56;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T04:45:26;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T05:00:26;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T05:05:28;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T05:12:56;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T05:20:27;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T05:30:26;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T05:42:56;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T05:52:56;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T05:55:26;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T05:57:56;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T06:07:56;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T06:12:56;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T06:27:58;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T06:45:27;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T06:57:57;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T07:00:27;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T07:02:56;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T07:05:26;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T07:07:56;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T07:10:26;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T07:15:26;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T07:20:25;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T07:22:56;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T07:27:56;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T07:35:26;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T07:52:56;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T08:02:56;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T08:07:56;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T08:12:56;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T08:15:26;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T08:17:56;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T08:25:26;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T08:42:56;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T08:45:26;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T08:47:56;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T08:50:28;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T08:53:00;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T08:55:33;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T08:57:56;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:00:26;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:02:56;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:05:26;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:07:56;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:10:26;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:12:56;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:15:26;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:18:08;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:20:29;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:22:56;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:25:26;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:27:56;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:30:26;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:32:56;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:35:26;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:37:56;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:40:28;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:42:56;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:45:27;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:47:56;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:50:29;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:52:56;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:55:27;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T09:57:56;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:00:26;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:02:56;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:05:26;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:07:56;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:10:26;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:12:56;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:15:26;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:17:56;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:20:26;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:22:56;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:25:26;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:28:10;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:30:28;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:32:56;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:38:08;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:40:27;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:43:01;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:45:26;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:47:56;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:50:26;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:52:57;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T10:57:56;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:00:26;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:03:12;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:05:29;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:07:58;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:10:26;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:12:56;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:15:32;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:18:00;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:20:26;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:22:59;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:27:56;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:30:26;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:32:56;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:35:26;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:37:56;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:40:26;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:42:56;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:45:30;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:47:57;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:50:26;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T11:52:58;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T12:22:56;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T12:25:27;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T12:27:59;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T13:03:00;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:12:58;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:15:27;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:17:57;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:20:28;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:22:57;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:25:27;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:27:57;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:30:27;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:32:57;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:35:27;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:37:57;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:40:27;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:42:57;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:45:27;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:47:58;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:50:27;80;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:52:57;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:55:27;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T20:57:57;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:00:27;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:02:57;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:05:27;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:07:57;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:10:27;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:12:58;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:15:27;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:17:57;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:20:28;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:22:57;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:25:27;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:28:00;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:30:27;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:32:57;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:35:27;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:37:57;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:40:27;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:42:57;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:45:27;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:47:57;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:50:27;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:52:57;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:55:27;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T21:57:57;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:00:28;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:02:57;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:05:30;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:07:57;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:10:27;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:12:57;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:15:27;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:17:57;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:20:27;52;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:22:58;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:25:27;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:27:58;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:30:27;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:32:57;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:35:27;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:37:57;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:40:27;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:42:57;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:45:27;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:47:57;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:50:27;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:52:57;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:55:27;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T22:57:57;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T23:00:27;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T23:02:57;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T23:05:27;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T23:22:57;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T23:47:59;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-19T23:57:58;61;;;;
