sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2023-05-19T00:00:02;97540.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T00:05:01;97540.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T00:10:01;97540.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T00:15:00;97530.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T00:20:00;97530.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T00:25:00;97520.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T00:30:00;97520.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T00:35:00;97530.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T00:40:00;97530.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T00:45:00;97520.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T00:50:00;97520.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T00:55:00;97520.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T01:00:00;97520.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T01:05:01;97510.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T01:10:00;97510.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T01:15:01;97500.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T01:20:09;97490.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T01:25:21;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T01:30:17;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T01:35:04;97490.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T01:40:00;97490.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T01:45:01;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T01:50:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T01:55:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T02:00:11;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T02:05:11;97490.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T02:10:05;97490.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T02:15:06;97490.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T02:20:00;97490.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T02:25:00;97500.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T02:30:00;97500.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T02:35:00;97500.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T02:40:00;97490.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T02:45:00;97490.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T02:50:00;97490.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T02:55:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T03:00:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T03:05:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T03:10:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T03:15:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T03:20:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T03:25:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T03:30:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T03:35:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T03:40:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T03:45:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T03:50:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T03:55:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T04:00:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T04:05:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T04:10:03;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T04:15:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T04:20:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T04:25:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T04:30:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T04:35:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T04:40:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T04:45:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T04:50:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T04:55:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T05:00:00;97460.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T05:05:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T05:10:00;97450.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T05:15:00;97450.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T05:20:01;97450.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T05:25:02;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T05:30:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T05:35:00;97430.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T05:40:00;97450.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T05:45:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T05:50:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T05:55:01;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T06:00:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T06:05:00;97450.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T06:10:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T06:15:01;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T06:20:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T06:25:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T06:30:00;97430.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T06:35:00;97430.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T06:40:00;97430.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T06:45:00;97430.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T06:50:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T06:55:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T07:00:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T07:05:00;97450.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T07:10:00;97450.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T07:15:00;97460.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T07:20:00;97460.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T07:25:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T07:30:00;97460.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T07:35:00;97450.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T07:40:00;97450.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T07:45:00;97450.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T07:50:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T07:55:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T08:00:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T08:05:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T08:10:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T08:15:00;97430.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T08:20:00;97420.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T08:25:00;97410.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T08:30:00;97420.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T08:35:00;97420.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T08:40:00;97410.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T08:45:01;97410.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T08:50:04;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T08:55:07;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T09:00:01;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T09:05:01;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T09:10:00;97390.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T09:15:01;97390.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T09:20:00;97390.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T09:25:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T09:30:06;97370.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T09:35:02;97370.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T09:40:00;97360.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T09:45:01;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T09:50:00;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T09:55:01;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T10:00:03;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T10:05:02;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T10:10:01;97330.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T10:15:01;97330.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T10:20:01;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T10:25:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T10:30:09;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T10:35:19;97320.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T10:40:06;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T10:45:10;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T10:50:00;97300.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T10:55:00;97290.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T11:00:03;97280.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T11:05:07;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T11:10:05;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T11:15:02;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T11:20:00;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T11:25:00;97260.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T11:30:07;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T11:35:01;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T11:40:01;97240.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T11:45:00;97250.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T11:50:00;97250.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T11:55:00;97240.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T12:00:01;97250.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T12:05:00;97250.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T12:10:00;97230.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T12:15:02;97220.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T12:20:01;97230.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T12:25:01;97240.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T12:30:02;97240.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T12:35:02;97230.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T12:40:02;97220.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T12:45:03;97210.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T12:50:02;97210.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T12:55:02;97220.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T13:00:02;97230.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T13:05:00;97220.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T13:10:00;97210.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T13:15:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T13:20:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T13:25:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T13:30:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T13:35:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T13:40:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T13:45:01;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T13:50:02;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T13:55:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T14:00:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T14:05:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T14:10:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T14:15:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T14:20:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T14:25:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T14:30:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T14:35:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T14:40:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T14:45:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T14:50:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T14:55:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T15:00:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T15:05:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T15:10:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T15:15:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T15:20:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T15:25:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T15:30:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T15:35:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T15:40:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T15:45:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T15:50:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T15:55:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T16:00:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T16:05:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T16:10:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T16:15:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T16:25:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T17:25:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T17:30:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T17:35:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T17:40:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T17:45:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T17:50:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T17:55:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T18:00:02;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T18:05:01;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T18:10:01;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T18:15:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T18:20:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T18:25:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T18:30:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T18:35:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T18:40:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T18:45:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T18:50:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T18:55:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T19:00:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T19:05:01;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T19:10:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T19:15:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T19:20:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T19:25:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T19:30:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T19:35:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T19:40:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T19:45:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T19:50:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T19:55:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T20:00:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T20:05:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T20:10:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T20:15:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T20:20:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T20:25:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T20:30:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T20:35:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T20:40:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T20:45:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T20:50:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T20:55:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T21:00:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T21:05:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T21:10:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T21:15:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T21:20:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T21:25:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T21:30:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T21:35:01;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T21:40:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T21:45:01;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T21:50:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T21:55:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T22:00:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T22:05:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T22:10:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T22:15:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T22:20:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T22:30:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T22:35:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T22:40:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T22:45:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T22:50:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T22:55:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T23:00:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T23:05:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T23:10:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T23:15:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T23:20:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T23:25:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T23:30:01;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T23:35:09;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T23:40:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T23:45:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T23:50:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-05-19T23:55:00;97060.0;;;
