sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2023-05-19T03:26:11;53.50;47.51;63.91;;
68599;Laerm;18038;50.166;18.908;2023-05-19T03:29:18;54.68;47.65;63.55;;
68599;Laerm;18038;50.166;18.908;2023-05-19T03:32:26;53.06;46.92;61.91;;
68599;Laerm;18038;50.166;18.908;2023-05-19T03:35:32;54.91;48.42;65.93;;
68599;Laerm;18038;50.166;18.908;2023-05-19T03:38:38;58.03;47.50;72.56;;
68599;Laerm;18038;50.166;18.908;2023-05-19T03:41:48;56.74;48.16;72.24;;
68599;Laerm;18038;50.166;18.908;2023-05-19T03:44:54;54.76;47.83;64.04;;
68599;Laerm;18038;50.166;18.908;2023-05-19T03:48:01;56.34;47.58;74.00;;
68599;Laerm;18038;50.166;18.908;2023-05-19T03:51:27;55.87;47.45;69.18;;
68599;Laerm;18038;50.166;18.908;2023-05-19T03:54:53;55.91;47.61;72.05;;
68599;Laerm;18038;50.166;18.908;2023-05-19T03:58:02;54.59;47.55;64.03;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:05:16;53.41;47.34;64.99;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:08:37;54.30;47.16;68.90;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:11:58;59.98;47.62;75.51;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:15:22;53.06;47.16;65.23;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:18:43;54.41;47.02;64.58;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:22:05;55.80;47.60;67.40;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:25:26;54.28;47.52;71.97;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:28:48;53.83;47.41;63.38;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:31:57;54.51;47.47;63.59;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:35:04;55.13;48.48;66.59;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:38:18;55.34;48.07;64.74;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:41:25;54.29;47.34;65.32;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:44:37;55.93;47.80;69.13;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:47:45;55.70;48.24;70.16;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:50:53;57.91;48.29;70.02;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:53:59;55.59;47.79;65.38;;
68599;Laerm;18038;50.166;18.908;2023-05-19T04:57:06;55.50;47.62;63.16;;
68599;Laerm;18038;50.166;18.908;2023-05-19T05:00:16;56.02;48.10;69.23;;
68599;Laerm;18038;50.166;18.908;2023-05-19T05:03:36;55.69;47.42;67.87;;
68599;Laerm;18038;50.166;18.908;2023-05-19T05:06:43;53.63;47.46;64.91;;
68599;Laerm;18038;50.166;18.908;2023-05-19T05:09:53;57.81;47.10;77.34;;
68599;Laerm;18038;50.166;18.908;2023-05-19T05:13:22;59.12;48.23;78.27;;
68599;Laerm;18038;50.166;18.908;2023-05-19T05:16:44;54.36;48.15;63.41;;
68599;Laerm;18038;50.166;18.908;2023-05-19T05:20:15;54.37;48.20;62.93;;
68599;Laerm;18038;50.166;18.908;2023-05-19T05:23:37;53.12;48.14;62.39;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:05:13;54.62;48.47;62.08;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:08:23;52.22;46.72;60.54;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:11:32;51.92;46.97;64.92;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:14:41;52.49;47.64;60.63;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:17:49;51.91;47.24;59.99;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:20:59;52.44;46.99;66.10;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:24:07;51.96;47.13;64.49;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:27:34;52.78;46.72;63.53;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:31:00;53.38;47.28;62.68;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:38:31;52.69;46.74;69.05;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:41:52;51.77;46.94;59.23;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:45:15;52.58;47.12;61.87;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:48:23;51.80;47.32;60.93;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:51:31;52.41;47.05;62.28;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:54:44;52.22;46.70;59.90;;
68599;Laerm;18038;50.166;18.908;2023-05-19T10:58:01;52.65;46.80;61.90;;
68599;Laerm;18038;50.166;18.908;2023-05-19T11:01:08;52.43;47.04;60.02;;
68599;Laerm;18038;50.166;18.908;2023-05-19T11:04:15;51.77;46.89;59.93;;
68599;Laerm;18038;50.166;18.908;2023-05-19T11:07:23;54.47;46.80;67.21;;
68599;Laerm;18038;50.166;18.908;2023-05-19T11:10:33;51.93;47.03;63.51;;
68599;Laerm;18038;50.166;18.908;2023-05-19T11:13:46;53.20;47.37;64.01;;
68599;Laerm;18038;50.166;18.908;2023-05-19T11:16:58;53.20;46.70;64.07;;
68599;Laerm;18038;50.166;18.908;2023-05-19T11:20:08;52.54;46.68;61.63;;
68599;Laerm;18038;50.166;18.908;2023-05-19T11:23:26;52.48;46.96;60.84;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:05:24;52.77;46.90;60.45;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:08:46;52.35;47.03;59.10;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:11:54;52.94;47.32;59.21;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:15:03;52.17;46.78;59.98;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:18:17;51.76;47.00;58.52;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:21:41;52.56;47.09;59.61;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:24:50;53.01;46.81;60.68;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:27:58;53.62;47.37;65.75;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:31:21;54.21;47.83;66.49;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:34:42;52.93;47.33;63.93;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:37:53;52.96;47.46;60.14;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:40:59;51.61;46.91;58.60;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:44:14;52.20;46.75;58.67;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:47:20;52.76;47.36;65.81;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:50:29;52.11;46.96;58.06;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:53:39;53.06;46.45;68.41;;
68599;Laerm;18038;50.166;18.908;2023-05-19T12:56:50;52.73;47.06;59.64;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:00:00;54.42;47.68;66.14;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:03:15;54.84;47.27;61.91;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:06:28;55.03;47.96;62.08;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:09:38;53.54;47.47;60.58;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:12:44;56.22;47.54;68.84;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:15:51;53.71;47.20;67.17;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:18:57;53.60;47.62;60.90;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:22:05;50.72;47.44;60.55;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:25:29;53.01;46.88;65.25;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:28:51;53.49;47.54;63.30;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:40:08;53.10;47.29;61.43;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:43:23;51.65;46.82;64.32;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:46:31;51.64;47.00;62.39;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:49:47;52.14;47.36;59.89;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:52:53;53.76;47.53;69.32;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:56:02;51.66;46.62;59.62;;
68599;Laerm;18038;50.166;18.908;2023-05-19T13:59:10;54.64;46.78;70.56;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:02:18;52.66;47.12;61.39;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:05:30;52.11;47.83;60.50;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:08:37;52.33;46.90;67.78;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:11:43;51.59;47.21;57.67;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:14:54;53.39;47.29;67.96;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:18:01;52.75;47.82;61.25;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:21:09;53.54;46.86;71.61;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:24:15;53.82;46.95;75.61;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:27:22;51.72;47.33;63.16;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:30:31;52.91;47.35;72.39;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:33:40;52.39;47.75;64.42;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:36:47;52.91;47.53;63.14;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:39:55;52.35;47.33;66.58;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:43:01;51.81;47.01;62.30;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:46:11;52.36;47.07;63.59;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:49:23;52.39;47.01;60.95;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:52:30;52.37;46.79;62.00;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:55:36;51.50;47.14;62.45;;
68599;Laerm;18038;50.166;18.908;2023-05-19T14:58:43;52.70;46.83;61.67;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:01:51;52.17;46.86;71.55;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:04:58;52.72;47.30;60.51;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:08:14;52.33;47.43;65.12;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:11:20;52.46;46.72;60.18;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:14:42;52.49;47.38;63.45;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:18:06;52.54;46.80;61.31;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:21:28;52.17;47.11;60.46;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:24:49;52.53;47.37;63.86;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:28:10;52.66;47.34;63.35;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:31:33;52.93;46.97;67.68;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:34:58;53.60;46.75;70.55;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:38:22;52.38;47.17;63.38;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:41:49;53.34;46.95;65.37;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:45:10;52.46;46.98;64.92;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:48:32;54.33;47.09;67.62;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:51:55;50.83;47.03;62.50;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:55:16;52.16;47.00;64.77;;
68599;Laerm;18038;50.166;18.908;2023-05-19T15:58:38;58.11;47.13;81.21;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:02:16;50.45;46.98;58.61;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:05:40;51.91;47.23;64.58;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:09:03;53.24;46.83;71.51;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:12:24;52.25;47.08;65.10;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:15:32;51.46;47.19;60.29;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:18:38;50.96;46.98;60.22;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:21:46;51.31;47.16;59.32;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:24:55;50.84;46.79;56.89;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:28:03;51.79;46.74;63.02;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:31:09;53.27;47.40;65.74;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:34:16;52.17;47.49;60.84;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:37:21;51.88;47.21;63.98;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:40:31;52.63;47.16;65.61;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:43:37;52.18;46.92;65.02;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:46:44;55.41;47.18;72.62;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:49:50;51.67;47.29;58.81;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:52:57;51.40;47.26;58.87;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:56:06;51.78;47.24;63.85;;
68599;Laerm;18038;50.166;18.908;2023-05-19T16:59:13;51.41;47.18;59.78;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:02:19;50.95;47.07;58.99;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:05:26;51.76;47.38;61.39;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:08:47;51.66;47.39;66.41;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:12:11;52.32;47.13;60.77;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:15:33;51.27;46.91;60.79;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:18:59;51.73;47.44;61.07;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:22:20;52.46;47.61;64.11;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:25:41;52.05;46.81;63.09;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:29:05;51.58;47.21;57.91;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:32:26;50.85;47.11;60.79;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:35:52;51.90;46.92;64.84;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:39:14;50.21;47.05;58.64;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:42:37;51.28;46.94;58.67;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:46:00;53.14;47.08;71.98;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:49:21;51.49;46.74;61.08;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:52:43;52.15;46.85;71.48;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:56:13;50.66;46.96;59.74;;
68599;Laerm;18038;50.166;18.908;2023-05-19T17:59:35;50.71;46.77;65.06;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:02:59;51.19;46.71;64.82;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:06:25;52.52;46.94;65.88;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:09:36;51.20;47.12;60.02;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:12:53;51.94;47.20;60.17;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:16:00;50.83;46.79;66.72;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:19:12;50.98;47.03;59.95;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:22:19;51.13;46.96;59.84;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:25:32;51.58;46.92;60.00;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:28:39;51.00;46.96;61.10;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:31:45;50.65;46.95;58.19;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:34:55;62.01;46.81;87.26;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:38:04;50.60;46.73;59.67;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:41:12;50.34;46.85;62.09;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:44:18;50.36;46.92;62.38;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:47:27;50.24;46.67;60.53;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:50:41;50.58;46.76;58.82;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:54:03;51.10;46.62;61.36;;
68599;Laerm;18038;50.166;18.908;2023-05-19T18:57:24;59.93;46.81;83.99;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:00:33;50.89;46.66;62.52;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:03:39;49.48;46.67;59.61;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:06:51;49.50;46.61;58.69;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:09:58;51.12;46.89;59.88;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:13:08;50.71;46.68;63.44;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:16:14;50.11;46.62;63.74;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:19:23;50.34;46.68;60.40;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:22:34;53.25;46.88;70.85;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:25:41;52.76;47.08;67.36;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:28:47;50.18;46.75;58.85;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:31:54;50.02;46.58;58.15;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:35:00;50.54;46.39;59.67;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:38:10;49.82;46.66;61.62;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:41:16;51.01;46.51;61.79;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:44:37;50.36;46.49;65.88;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:47:58;48.56;46.39;57.40;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:51:19;48.84;46.13;58.04;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:54:44;50.10;46.69;64.41;;
68599;Laerm;18038;50.166;18.908;2023-05-19T19:58:05;49.32;46.39;64.96;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:01:27;49.35;46.38;58.27;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:04:34;54.58;46.49;81.39;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:07:43;54.62;46.56;77.84;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:10:53;50.52;46.70;58.35;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:14:00;49.85;46.52;58.97;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:17:07;49.61;46.46;58.13;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:20:13;49.32;46.13;60.70;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:23:20;49.32;46.31;64.58;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:26:43;49.76;46.45;60.79;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:30:07;49.98;46.62;58.11;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:33:28;50.35;46.46;62.77;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:36:49;49.47;46.33;57.12;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:40:11;50.16;46.43;64.69;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:43:34;49.64;46.45;58.48;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:46:47;48.66;46.31;61.25;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:49:56;48.72;46.36;57.50;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:53:04;49.51;46.34;58.68;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:56:10;49.24;46.42;56.79;;
68599;Laerm;18038;50.166;18.908;2023-05-19T20:59:20;48.45;46.09;57.97;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:02:26;49.08;46.43;58.76;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:05:34;51.10;46.33;66.58;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:08:41;50.30;46.39;62.16;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:12:02;49.63;46.17;60.12;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:15:25;50.38;46.31;62.93;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:18:47;49.45;46.34;61.91;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:22:08;50.05;46.29;60.34;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:25:28;49.19;46.35;61.59;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:28:50;50.31;46.33;60.96;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:32:13;47.98;45.95;57.32;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:35:21;48.11;46.09;56.27;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:38:27;53.18;46.19;72.15;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:41:34;48.91;46.13;58.80;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:44:42;49.39;46.27;59.04;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:47:51;48.58;46.39;58.94;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:50:58;48.88;46.45;63.49;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:54:05;49.19;46.20;61.28;;
68599;Laerm;18038;50.166;18.908;2023-05-19T21:57:11;48.26;46.39;54.78;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:04:21;49.11;46.17;62.08;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:07:30;48.11;46.35;59.95;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:10:36;47.74;46.25;59.49;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:13:43;48.06;46.12;56.35;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:16:49;48.14;46.31;61.92;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:20:01;47.45;46.20;56.67;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:23:07;47.74;46.19;54.38;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:26:14;48.27;46.21;57.52;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:29:20;48.54;46.38;62.22;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:32:26;48.19;46.38;65.47;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:35:35;47.55;46.20;54.79;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:38:42;48.18;46.20;56.71;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:41:48;47.78;46.16;55.63;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:44:55;48.30;45.76;61.15;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:48:01;48.48;46.23;59.83;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:51:11;48.48;46.09;62.49;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:54:17;48.00;46.23;68.09;;
68599;Laerm;18038;50.166;18.908;2023-05-19T22:57:24;48.21;46.30;60.94;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:00:30;48.37;46.36;62.88;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:03:37;48.55;46.36;72.34;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:06:48;48.97;46.40;66.43;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:09:57;48.60;46.21;72.13;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:13:03;47.90;46.35;54.21;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:16:25;47.48;46.34;52.83;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:19:46;47.45;46.14;52.50;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:23:16;48.03;46.09;56.15;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:26:45;48.92;46.33;65.21;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:29:52;48.83;46.34;64.56;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:33:00;47.75;46.29;54.60;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:36:12;48.51;46.24;61.62;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:39:22;47.98;46.23;57.05;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:42:29;48.43;46.15;58.22;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:45:35;49.06;46.40;64.30;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:48:42;48.00;46.19;58.13;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:51:48;47.41;46.10;49.26;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:54:57;47.83;46.27;56.82;;
68599;Laerm;18038;50.166;18.908;2023-05-19T23:58:03;47.97;46.27;58.77;;
