sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:00:30;8.79;8.79;8.77;8.27;66.06;66.05;66.04;65.82;56.61;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:02:58;9.07;9.06;9.04;8.53;68.11;68.10;68.09;67.87;58.38;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:05:25;10.40;10.40;10.40;9.83;78.45;78.44;78.43;78.19;67.29;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:07:53;12.44;12.44;12.43;11.75;93.79;93.78;93.77;93.48;80.44;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:10:27;12.10;12.09;12.08;11.41;91.08;91.07;91.05;90.76;78.09;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:12:57;20.11;20.11;20.11;19.01;151.78;151.76;151.74;151.28;130.20;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:15:27;27.27;27.27;27.27;25.79;205.88;205.86;205.83;205.21;176.61;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:17:57;30.00;30.00;29.99;28.36;226.41;226.38;226.35;225.66;194.21;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:20:24;29.89;29.89;29.89;28.27;225.65;225.62;225.59;224.91;193.57;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:22:51;15.27;15.27;15.27;14.43;115.22;115.20;115.18;114.83;98.82;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:25:18;13.56;13.55;13.54;12.80;102.18;102.17;102.15;101.83;87.63;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:27:48;14.65;14.64;14.63;13.82;110.31;110.29;110.28;109.93;94.58;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:30:16;13.20;13.19;13.16;12.41;99.08;99.07;99.05;98.71;84.91;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:32:43;16.50;16.50;16.49;15.58;124.37;124.35;124.33;123.95;106.66;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:35:10;13.03;13.03;13.03;12.31;98.30;98.29;98.27;97.97;84.31;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:37:37;11.23;11.23;11.22;10.61;84.66;84.65;84.64;84.38;72.61;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:40:04;11.32;11.32;11.32;10.70;85.41;85.40;85.39;85.13;73.26;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:42:32;11.03;11.03;11.03;10.43;83.24;83.23;83.22;82.97;71.40;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:44:59;9.97;9.97;9.97;9.43;75.25;75.24;75.23;75.00;64.55;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:47:27;8.70;8.70;8.70;8.22;65.66;65.65;65.64;65.44;56.32;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:49:54;8.77;8.77;8.77;8.29;66.17;66.16;66.15;65.95;56.76;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:52:21;9.33;9.33;9.33;8.82;70.41;70.40;70.39;70.18;60.40;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:54:48;11.93;11.93;11.93;11.28;90.05;90.04;90.03;89.76;77.25;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:57:17;10.21;10.21;10.21;9.65;77.05;77.04;77.03;76.80;66.10;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T00:59:45;9.49;9.49;9.49;8.98;71.67;71.66;71.65;71.43;61.48;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:02:12;10.36;10.36;10.36;9.80;78.24;78.23;78.22;77.98;67.12;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:04:40;8.70;8.70;8.70;8.22;65.64;65.63;65.62;65.43;56.31;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:07:09;8.33;8.33;8.33;7.88;62.87;62.86;62.85;62.66;53.93;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:09:37;11.76;11.76;11.76;11.12;88.79;88.78;88.77;88.50;76.17;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:14:35;9.29;9.29;9.29;8.78;70.10;70.09;70.08;69.87;60.13;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:17:13;10.30;10.30;10.30;9.74;77.72;77.71;77.70;77.47;66.67;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:19:55;15.87;15.87;15.86;14.99;119.63;119.62;119.60;119.23;102.60;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:27:35;18.74;18.74;18.72;17.69;141.20;141.18;141.15;140.71;121.08;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:32:36;28.86;28.84;28.78;27.15;216.74;216.71;216.67;215.95;185.75;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:35:08;27.07;27.04;26.98;25.45;203.18;203.15;203.11;202.43;174.12;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:37:36;27.50;27.47;27.43;25.89;206.69;206.66;206.62;205.94;177.17;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:40:05;29.65;29.62;29.55;27.87;222.47;222.44;222.40;221.64;190.63;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:42:37;29.92;29.87;29.76;28.02;223.70;223.66;223.62;222.81;191.56;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:45:06;29.79;29.75;29.67;27.96;223.21;223.18;223.13;222.36;191.22;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:47:37;31.22;31.17;31.07;29.27;233.69;233.66;233.61;232.79;200.17;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:50:05;35.29;35.24;35.15;33.13;264.49;264.46;264.40;263.49;226.59;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:52:33;37.20;37.20;37.20;35.18;280.84;280.80;280.76;279.91;240.91;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:55:00;32.91;32.91;32.90;31.10;248.28;248.25;248.21;247.45;212.96;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T01:57:31;27.97;27.96;27.94;26.41;210.82;210.79;210.76;210.10;180.80;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:00:06;36.99;36.98;36.94;34.90;278.60;278.56;278.51;277.63;238.88;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:02:42;37.41;37.40;37.37;35.30;281.83;281.79;281.75;280.86;241.67;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:05:22;31.02;31.02;31.02;29.33;234.13;234.10;234.07;233.36;200.84;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:08:10;33.40;33.40;33.40;31.59;252.17;252.14;252.11;251.35;216.32;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:10:43;29.94;29.94;29.94;28.32;226.05;226.03;225.99;225.31;193.92;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:13:16;24.84;24.84;24.84;23.49;187.55;187.53;187.50;186.93;160.89;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:15:46;21.52;21.51;21.49;20.30;162.08;162.06;162.03;161.52;138.98;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:18:14;18.69;18.69;18.67;17.65;140.86;140.85;140.82;140.38;120.80;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:20:44;18.20;18.20;18.20;17.21;137.40;137.38;137.36;136.95;117.87;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:23:11;17.62;17.62;17.62;16.66;132.96;132.95;132.93;132.52;114.05;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:28:14;18.66;18.65;18.63;17.60;140.50;140.48;140.46;140.02;120.47;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:30:41;17.40;17.40;17.40;16.46;131.37;131.35;131.33;130.94;112.69;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:33:08;17.33;17.33;17.33;16.39;130.82;130.80;130.78;130.38;112.21;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:35:36;16.91;16.90;16.88;15.95;127.33;127.32;127.30;126.89;109.18;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:48:28;11.12;11.12;11.12;10.51;83.91;83.90;83.89;83.63;71.97;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:50:55;11.59;11.59;11.59;10.96;87.50;87.48;87.47;87.21;75.06;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:53:22;12.05;12.05;12.05;11.39;90.95;90.94;90.92;90.65;78.02;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:55:49;10.93;10.93;10.93;10.34;82.53;82.52;82.51;82.26;70.80;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T02:58:16;9.52;9.52;9.52;9.00;71.88;71.87;71.86;71.64;61.66;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:00:44;9.32;9.32;9.32;8.81;70.34;70.33;70.32;70.11;60.34;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:03:11;9.45;9.45;9.45;8.94;71.34;71.34;71.33;71.11;61.20;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:05:42;9.16;9.16;9.16;8.66;69.12;69.11;69.10;68.89;59.30;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:08:09;9.88;9.88;9.88;9.34;74.56;74.55;74.54;74.32;63.96;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:10:36;9.07;9.07;9.07;8.58;68.49;68.48;68.47;68.26;58.75;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:13:03;8.63;8.63;8.63;8.16;65.12;65.12;65.11;64.91;55.87;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:15:30;7.57;7.57;7.57;7.16;57.17;57.16;57.15;56.98;49.04;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:17:57;8.25;8.25;8.25;7.80;62.25;62.24;62.23;62.04;53.40;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:20:24;8.56;8.56;8.56;8.10;64.65;64.65;64.64;64.44;55.46;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:22:51;8.33;8.33;8.33;7.87;62.85;62.84;62.83;62.65;53.92;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:25:18;7.94;7.94;7.94;7.50;59.90;59.90;59.89;59.71;51.39;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:27:45;7.74;7.74;7.74;7.32;58.43;58.42;58.41;58.23;50.12;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:30:13;7.47;7.47;7.47;7.07;56.41;56.41;56.40;56.23;48.39;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:32:40;8.35;8.35;8.35;7.90;63.03;63.02;63.01;62.82;54.07;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:35:07;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.05;42.21;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:37:34;6.01;6.01;6.01;5.68;45.36;45.36;45.35;45.22;38.91;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:40:01;6.41;6.41;6.41;6.06;48.41;48.40;48.40;48.25;41.53;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:42:30;8.89;8.89;8.89;8.41;67.13;67.12;67.11;66.91;57.59;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:44:57;16.40;16.38;16.36;15.44;123.25;123.24;123.21;122.81;105.65;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:47:24;26.24;26.17;26.04;24.47;195.34;195.31;195.27;194.51;167.14;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:49:51;10.71;10.69;10.64;10.00;79.86;79.85;79.83;79.53;68.35;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:52:18;8.20;8.20;8.20;7.76;61.92;61.92;61.91;61.72;53.12;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:54:45;8.28;8.28;8.28;7.83;62.49;62.48;62.47;62.28;53.61;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:57:12;9.67;9.67;9.67;9.14;72.97;72.97;72.95;72.73;62.60;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T03:59:40;8.48;8.48;8.48;8.02;64.01;64.00;63.99;63.80;54.91;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:02:07;8.09;8.09;8.09;7.65;61.10;61.09;61.08;60.90;52.41;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:04:34;7.62;7.62;7.62;7.21;57.55;57.54;57.53;57.36;49.37;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:07:03;7.52;7.52;7.52;7.11;56.73;56.73;56.72;56.55;48.67;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:09:30;7.97;7.97;7.97;7.53;60.15;60.14;60.13;59.95;51.60;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:12:00;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.10;50.01;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:14:31;7.30;7.30;7.30;6.90;55.11;55.10;55.09;54.93;47.27;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:16:59;7.38;7.38;7.38;6.98;55.74;55.73;55.73;55.56;47.82;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:19:26;8.02;8.02;8.02;7.58;60.52;60.52;60.51;60.33;51.92;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:21:53;8.08;8.08;8.08;7.64;60.98;60.97;60.96;60.78;52.31;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:24:20;7.52;7.52;7.52;7.11;56.74;56.74;56.73;56.56;48.68;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:26:47;7.15;7.15;7.15;6.76;53.94;53.94;53.93;53.77;46.28;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:29:14;6.43;6.43;6.43;6.08;48.51;48.50;48.50;48.35;41.60;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:31:43;6.44;6.44;6.43;6.08;48.56;48.55;48.55;48.40;41.65;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:34:10;5.87;5.87;5.87;5.55;44.28;44.28;44.27;44.14;37.99;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:36:37;5.79;5.79;5.79;5.48;43.71;43.70;43.70;43.57;37.50;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:39:04;6.16;6.16;6.16;5.82;46.47;46.46;46.45;46.31;39.86;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:41:37;5.84;5.84;5.84;5.52;44.05;44.05;44.04;43.91;37.79;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:44:09;6.08;6.08;6.08;5.75;45.93;45.92;45.92;45.78;39.40;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:46:38;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.24;39.80;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:49:07;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.63;42.72;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:51:37;6.66;6.66;6.66;6.29;50.24;50.24;50.23;50.08;43.10;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:54:07;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.56;45.24;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:56:35;6.19;6.19;6.19;5.85;46.69;46.69;46.68;46.54;40.05;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T04:59:02;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.51;37.45;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:01:29;7.10;7.10;7.10;6.72;53.62;53.61;53.60;53.44;45.99;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:03:58;6.31;6.31;6.31;5.96;47.61;47.61;47.60;47.46;40.85;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:06:27;6.61;6.61;6.61;6.25;49.86;49.86;49.85;49.70;42.78;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:08:55;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.78;44.56;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:11:23;6.46;6.46;6.46;6.11;48.74;48.73;48.73;48.58;41.81;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:13:51;6.83;6.83;6.83;6.46;51.56;51.55;51.55;51.39;44.23;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:29:18;6.15;6.15;6.15;5.82;46.45;46.45;46.44;46.30;39.85;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:31:46;5.51;5.51;5.51;5.21;41.60;41.60;41.59;41.47;35.69;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:34:13;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.35;39.03;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:36:40;6.15;6.15;6.15;5.82;46.43;46.42;46.42;46.28;39.83;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:39:07;6.17;6.17;6.17;5.83;46.56;46.55;46.55;46.40;39.94;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:44:11;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.15;39.72;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:46:38;8.73;8.73;8.73;8.25;65.90;65.89;65.88;65.68;56.53;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:49:05;8.64;8.64;8.64;8.17;65.22;65.21;65.21;65.01;55.95;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:51:36;5.46;5.46;5.46;5.17;41.24;41.23;41.22;41.10;35.37;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:54:03;5.25;5.25;5.25;4.96;39.63;39.62;39.62;39.50;34.00;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:56:32;5.49;5.49;5.49;5.20;41.47;41.47;41.46;41.34;35.58;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T05:58:59;5.39;5.39;5.39;5.09;40.67;40.67;40.66;40.54;34.89;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-19T06:01:26;5.29;5.29;5.29;5.00;39.90;39.89;39.89;39.77;34.23;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T06:03:55;5.03;5.03;5.03;4.75;37.94;37.94;37.93;37.82;32.55;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T06:06:22;5.07;5.07;5.07;4.79;38.26;38.25;38.25;38.13;32.82;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T06:08:50;5.19;5.19;5.19;4.91;39.20;39.20;39.19;39.08;33.63;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T06:11:17;5.16;5.16;5.16;4.88;38.97;38.96;38.96;38.84;33.43;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T06:13:45;5.04;5.04;5.04;4.76;38.01;38.01;38.00;37.89;32.61;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T06:16:13;4.91;4.91;4.91;4.64;37.07;37.07;37.06;36.95;31.80;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T06:26:29;5.12;5.12;5.12;4.84;38.64;38.64;38.63;38.51;33.15;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-19T09:16:01;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.87;37.76;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T09:18:29;6.40;6.40;6.40;6.05;48.31;48.31;48.30;48.15;41.44;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-19T09:20:57;5.96;5.96;5.96;5.64;45.00;44.99;44.99;44.85;38.60;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-19T09:23:28;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.87;40.34;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T09:26:00;6.20;6.20;6.20;5.87;46.83;46.82;46.81;46.67;40.17;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T09:28:29;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.04;43.93;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T09:31:05;6.95;6.95;6.95;6.57;52.47;52.46;52.45;52.30;45.01;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T09:33:36;6.81;6.81;6.80;6.43;51.30;51.30;51.29;51.13;43.99;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T09:38:39;6.57;6.57;6.57;6.22;49.62;49.61;49.61;49.46;42.57;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T09:41:07;5.70;5.70;5.70;5.39;43.02;43.02;43.01;42.88;36.91;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T09:43:35;5.96;5.96;5.96;5.64;45.00;45.00;44.99;44.85;38.60;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T09:46:06;7.40;7.40;7.40;7.00;55.85;55.85;55.84;55.67;47.91;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:11:58;6.01;6.01;6.01;5.68;45.36;45.36;45.35;45.22;38.91;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:14:26;6.31;6.31;6.31;5.97;47.64;47.64;47.63;47.48;40.87;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:16:55;6.45;6.45;6.45;6.10;48.70;48.70;48.69;48.54;41.78;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:19:24;6.56;6.56;6.56;6.21;49.54;49.53;49.52;49.37;42.49;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:21:51;8.38;8.38;8.38;7.93;63.28;63.27;63.26;63.07;54.28;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:24:19;9.43;9.43;9.43;8.92;71.19;71.18;71.17;70.95;61.07;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:26:54;7.79;7.79;7.79;7.37;58.80;58.80;58.79;58.61;50.44;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:29:26;9.07;9.07;9.07;8.58;68.47;68.46;68.45;68.24;58.73;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:31:54;8.22;8.22;8.22;7.77;62.05;62.04;62.03;61.84;53.23;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:37:10;7.84;7.84;7.84;7.42;59.21;59.21;59.20;59.02;50.80;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:47:30;6.15;6.15;6.15;5.82;46.45;46.45;46.44;46.30;39.85;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:50:01;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.35;42.48;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:52:32;7.22;7.22;7.22;6.83;54.49;54.48;54.47;54.31;46.74;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:55:09;8.24;8.24;8.24;7.79;62.18;62.17;62.16;61.97;53.34;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T10:57:55;9.03;9.03;9.03;8.54;68.19;68.18;68.17;67.97;58.50;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:00:28;7.18;7.18;7.18;6.79;54.20;54.19;54.19;54.02;46.49;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:03:15;6.05;6.05;6.05;5.72;45.69;45.69;45.68;45.54;39.20;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:05:49;5.92;5.92;5.92;5.60;44.68;44.67;44.67;44.53;38.33;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:08:30;11.26;11.26;11.26;10.65;85.03;85.01;85.00;84.75;72.94;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:11:11;7.39;7.39;7.39;6.99;55.80;55.80;55.79;55.62;47.87;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:13:39;7.14;7.14;7.14;6.75;53.89;53.89;53.88;53.72;46.23;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:16:07;7.13;7.13;7.13;6.75;53.86;53.85;53.84;53.68;46.20;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:18:34;8.57;8.57;8.57;8.10;64.67;64.66;64.65;64.46;55.47;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:21:03;9.14;9.14;9.14;8.64;69.01;69.00;68.99;68.78;59.20;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:31:19;7.72;7.71;7.69;7.25;57.89;57.89;57.88;57.68;49.61;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:33:48;6.66;6.66;6.65;6.29;50.20;50.19;50.18;50.02;43.05;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:36:25;7.44;7.44;7.43;7.01;55.96;55.96;55.95;55.76;47.97;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:39:08;7.72;7.72;7.72;7.30;58.31;58.30;58.30;58.12;50.02;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:42:10;9.28;9.27;9.26;8.74;69.74;69.73;69.72;69.49;59.78;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T11:44:57;10.26;10.26;10.26;9.70;77.42;77.41;77.40;77.17;66.41;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:11:33;9.21;9.21;9.21;8.71;69.53;69.52;69.51;69.30;59.65;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:14:01;11.77;11.76;11.76;11.11;88.72;88.71;88.69;88.42;76.09;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:29:26;11.67;11.67;11.67;11.03;88.08;88.07;88.06;87.79;75.56;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:31:55;11.23;11.23;11.23;10.62;84.76;84.75;84.74;84.48;72.71;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:34:26;10.73;10.73;10.73;10.14;80.99;80.98;80.96;80.72;69.47;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:36:57;10.20;10.20;10.20;9.64;76.99;76.98;76.97;76.74;66.05;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:39:26;10.92;10.92;10.91;10.30;82.26;82.25;82.23;81.97;70.53;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:42:00;10.69;10.69;10.69;10.11;80.71;80.70;80.69;80.44;69.23;0.45
