sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51612;SDS011;37694;51.748;14.326;2023-05-19T00:01:56;5.43;;;4.63;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:04:24;5.00;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:06:51;5.38;;;4.88;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:09:18;4.70;;;4.18;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:11:44;4.72;;;4.32;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:14:10;5.55;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:16:36;6.15;;;4.80;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:19:03;5.07;;;4.28;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:21:30;6.03;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:23:56;4.65;;;4.25;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:26:23;5.22;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:28:51;4.88;;;4.47;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:31:17;4.85;;;4.30;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:33:42;6.57;;;5.18;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:36:08;5.28;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:38:35;5.65;;;5.03;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:41:01;6.53;;;5.38;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:43:28;5.22;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:45:54;4.90;;;4.50;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:48:20;6.13;;;4.88;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:50:47;5.63;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:53:14;5.07;;;4.60;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:55:42;5.22;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-05-19T00:58:08;4.97;;;4.57;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:00:35;4.93;;;4.47;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:03:03;5.10;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:05:35;5.63;;;4.80;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:08:11;5.53;;;5.03;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:10:37;5.22;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:13:03;5.15;;;4.65;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:15:35;5.47;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:18:18;5.03;;;4.53;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:20:58;5.15;;;4.65;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:32:32;8.77;;;5.53;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:34:59;5.40;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:37:27;4.88;;;4.32;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:39:54;5.25;;;4.75;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:42:21;5.53;;;5.03;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:44:47;5.15;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:47:13;5.60;;;5.00;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:49:39;5.43;;;4.93;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:52:05;5.95;;;5.25;;
51612;SDS011;37694;51.748;14.326;2023-05-19T01:54:31;4.88;;;4.47;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:05:37;5.75;;;5.18;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:08:26;4.93;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:10:59;6.22;;;5.30;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:13:32;5.40;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:16:02;5.53;;;4.82;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:18:30;5.93;;;5.20;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:20:57;4.72;;;4.32;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:23:23;4.75;;;4.28;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:25:49;5.15;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:28:15;5.47;;;4.95;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:30:40;5.45;;;4.93;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:33:06;5.35;;;4.80;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:35:32;5.75;;;4.60;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:37:58;5.32;;;4.82;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:40:23;5.65;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:42:49;5.40;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:45:15;5.70;;;5.20;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:47:40;5.63;;;5.03;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:50:06;7.50;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:52:32;5.40;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:54:58;5.30;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:57:24;5.50;;;4.25;;
51612;SDS011;37694;51.748;14.326;2023-05-19T02:59:50;5.18;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:02:16;5.72;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:04:42;5.47;;;4.97;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:07:08;5.72;;;4.63;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:09:35;4.57;;;4.18;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:12:01;5.00;;;4.50;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:14:28;5.25;;;4.75;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:16:54;4.70;;;4.30;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:19:20;5.03;;;4.53;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:21:45;4.63;;;4.22;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:24:11;5.40;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:26:37;5.22;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:29:03;4.57;;;4.07;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:31:28;5.57;;;5.03;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:33:54;4.95;;;4.45;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:36:22;5.25;;;4.75;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:38:48;4.95;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:41:13;4.30;;;3.92;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:43:39;6.05;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:46:05;4.32;;;3.92;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:48:30;4.88;;;4.47;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:50:56;4.28;;;3.88;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:53:22;4.95;;;4.45;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:55:48;6.13;;;4.82;;
51612;SDS011;37694;51.748;14.326;2023-05-19T03:58:14;6.35;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:00:40;4.32;;;3.92;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:03:06;4.60;;;4.20;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:05:32;5.25;;;4.32;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:07:58;4.72;;;4.22;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:10:24;4.80;;;4.40;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:12:49;4.80;;;4.35;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:15:15;4.47;;;4.07;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:17:41;5.22;;;3.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:20:07;6.10;;;4.22;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:22:33;5.25;;;4.10;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:24:59;4.45;;;4.05;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:27:25;4.68;;;4.28;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:29:53;4.45;;;4.05;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:32:18;4.07;;;3.67;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:34:44;4.32;;;3.92;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:37:13;7.70;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:39:40;5.47;;;4.47;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:42:09;4.20;;;3.83;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:44:36;4.03;;;3.72;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:47:04;4.68;;;3.95;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:49:33;4.07;;;3.70;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:52:03;4.80;;;4.38;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:54:36;5.45;;;3.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:57:03;4.35;;;3.95;;
51612;SDS011;37694;51.748;14.326;2023-05-19T04:59:29;4.53;;;4.10;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:01:55;6.18;;;3.58;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:04:21;4.53;;;4.13;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:06:48;4.65;;;4.00;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:09:14;3.85;;;3.55;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:11:41;4.60;;;4.20;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:14:07;4.45;;;4.05;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:16:33;4.25;;;3.85;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:19:00;5.38;;;4.32;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:21:26;3.83;;;3.53;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:23:53;4.20;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:26:19;4.90;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:28:49;4.70;;;3.95;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:31:15;4.05;;;3.65;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:33:41;4.28;;;3.88;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:36:07;4.30;;;3.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:38:33;4.57;;;4.15;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:41:00;3.95;;;3.60;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:43:27;4.57;;;3.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:45:53;4.43;;;4.03;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:48:19;4.38;;;3.83;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:50:45;6.30;;;3.70;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:53:17;4.90;;;4.13;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:55:44;4.05;;;3.67;;
51612;SDS011;37694;51.748;14.326;2023-05-19T05:58:11;4.10;;;3.70;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:00:40;4.85;;;3.95;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:03:09;4.20;;;3.78;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:05:35;4.60;;;3.60;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:08:01;4.38;;;3.78;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:10:27;6.10;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:12:53;6.00;;;4.07;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:15:20;3.80;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:17:46;4.18;;;3.58;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:20:11;4.15;;;3.53;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:22:37;4.03;;;3.38;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:25:04;4.60;;;3.85;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:27:30;3.70;;;3.40;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:29:56;6.07;;;4.18;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:32:22;4.18;;;3.78;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:34:47;3.92;;;3.58;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:37:19;4.05;;;3.55;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:39:46;3.92;;;3.58;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:42:15;3.80;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:44:41;3.85;;;3.42;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:47:06;3.53;;;3.20;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:49:32;4.55;;;3.67;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:51:57;3.85;;;3.30;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:54:23;3.72;;;3.42;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:56:49;4.10;;;3.40;;
51612;SDS011;37694;51.748;14.326;2023-05-19T06:59:14;4.35;;;3.55;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:01:40;4.18;;;3.47;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:04:06;3.88;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:06:31;3.53;;;3.22;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:08:57;4.20;;;3.78;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:11:23;4.15;;;3.70;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:13:49;3.47;;;3.17;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:16:14;5.32;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:18:40;3.83;;;3.42;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:21:07;3.50;;;3.20;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:23:33;3.70;;;3.40;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:25:58;4.20;;;3.53;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:28:24;4.43;;;3.38;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:30:50;3.63;;;3.28;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:33:16;4.32;;;3.67;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:35:41;4.72;;;3.78;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:38:08;4.68;;;3.72;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:40:34;3.40;;;3.10;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:42:59;3.53;;;3.22;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:45:25;3.58;;;3.10;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:47:52;3.88;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:50:17;3.70;;;3.38;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:52:43;4.45;;;3.72;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:55:09;3.53;;;3.00;;
51612;SDS011;37694;51.748;14.326;2023-05-19T07:57:35;3.83;;;3.08;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:00:01;3.38;;;3.08;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:02:31;3.50;;;3.20;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:04:57;5.47;;;3.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:07:23;3.85;;;3.45;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:09:49;3.20;;;2.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:12:14;3.75;;;3.35;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:14:40;4.05;;;3.33;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:17:06;4.45;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:19:31;5.35;;;3.33;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:21:57;3.50;;;3.20;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:24:25;3.92;;;3.53;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:26:53;3.15;;;2.83;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:29:19;3.53;;;3.22;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:31:45;3.72;;;3.03;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:34:11;3.78;;;3.35;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:36:36;5.13;;;3.45;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:39:03;3.55;;;3.13;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:41:28;4.20;;;3.28;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:43:54;3.10;;;2.78;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:46:20;3.47;;;3.17;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:48:47;3.20;;;2.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:51:19;3.33;;;3.03;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:54:00;3.47;;;3.17;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:56:36;5.15;;;3.15;;
51612;SDS011;37694;51.748;14.326;2023-05-19T08:59:03;3.28;;;2.97;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:01:29;4.53;;;3.05;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:03:55;3.15;;;2.85;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:06:21;3.40;;;3.10;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:08:47;3.25;;;2.95;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:11:12;3.35;;;3.05;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:13:38;3.53;;;3.22;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:16:04;3.90;;;2.95;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:18:30;3.90;;;3.22;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:20:56;3.33;;;3.03;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:23:25;2.80;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:25:53;2.75;;;2.55;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:28:29;2.72;;;2.53;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:31:07;2.90;;;2.67;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:33:34;3.65;;;3.08;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:36:01;3.60;;;3.03;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:38:29;4.15;;;3.45;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:40:56;3.05;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:43:23;3.20;;;2.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:46:07;2.88;;;2.67;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:48:35;4.05;;;3.33;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:51:01;3.90;;;2.78;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:53:29;3.22;;;2.63;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:55:56;2.45;;;2.25;;
51612;SDS011;37694;51.748;14.326;2023-05-19T09:58:22;2.83;;;2.63;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:00:48;3.00;;;2.80;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:03:15;3.92;;;3.00;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:05:42;3.33;;;3.00;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:08:09;3.13;;;2.83;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:10:36;3.13;;;2.83;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:13:02;3.28;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:15:29;3.17;;;2.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:17:55;3.30;;;3.00;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:20:21;4.55;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:22:46;2.70;;;2.50;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:25:12;2.90;;;2.63;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:27:48;2.88;;;2.67;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:30:22;2.63;;;2.35;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:32:55;2.58;;;2.38;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:38:30;2.85;;;2.65;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:41:11;2.67;;;2.25;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:46:28;2.80;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:48:54;2.70;;;2.50;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:51:20;2.80;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:53:52;2.60;;;2.40;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:56:30;4.00;;;2.75;;
51612;SDS011;37694;51.748;14.326;2023-05-19T10:58:58;2.60;;;2.20;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:01:31;3.38;;;2.67;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:04:05;3.40;;;2.47;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:06:37;5.88;;;3.00;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:14:12;3.38;;;2.75;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:16:44;2.63;;;2.42;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:21:56;3.00;;;2.72;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:27:18;2.70;;;2.50;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:32:14;2.33;;;2.13;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:34:40;3.20;;;2.58;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:37:06;2.58;;;2.38;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:39:33;3.00;;;2.70;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:41:59;3.53;;;2.70;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:44:25;3.75;;;2.25;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:46:50;3.22;;;2.58;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:49:16;2.53;;;2.33;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:51:43;4.05;;;2.72;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:54:09;3.10;;;2.47;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:56:41;2.63;;;2.40;;
51612;SDS011;37694;51.748;14.326;2023-05-19T11:59:07;3.58;;;2.80;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:01:33;3.08;;;2.50;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:04:00;3.53;;;2.65;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:06:26;3.58;;;2.47;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:08:53;3.30;;;2.28;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:11:19;2.38;;;2.15;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:13:46;4.38;;;1.80;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:16:11;2.78;;;2.05;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:18:37;2.72;;;1.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:21:04;2.97;;;1.48;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:23:31;3.78;;;1.60;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:25:58;1.63;;;1.52;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:28:24;2.00;;;1.50;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:30:50;1.50;;;1.40;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:33:17;2.88;;;1.70;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:35:43;2.45;;;1.77;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:38:10;2.45;;;1.42;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:40:36;1.38;;;1.27;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:43:03;1.45;;;1.27;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:45:33;1.73;;;1.30;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:48:04;1.50;;;1.35;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:50:35;2.47;;;1.48;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:53:02;2.67;;;1.42;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:55:36;1.95;;;1.52;;
51612;SDS011;37694;51.748;14.326;2023-05-19T12:58:04;0.90;;;0.90;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:00:31;5.20;;;1.20;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:05:26;1.33;;;1.20;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:07:59;1.48;;;1.20;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:10:28;3.25;;;1.40;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:12:55;3.33;;;1.52;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:15:23;2.65;;;1.30;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:17:55;5.03;;;1.40;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:20:21;3.83;;;1.60;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:22:47;4.38;;;1.35;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:25:14;6.28;;;1.70;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:27:40;4.65;;;1.45;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:30:06;2.90;;;1.50;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:32:32;2.67;;;1.55;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:35:01;2.53;;;1.17;;
51612;SDS011;37694;51.748;14.326;2023-05-19T13:37:27;4.57;;;1.60;;
