sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:00:15;102854.78;;;9.94;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:02:42;102856.53;;;10.02;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:05:09;102855.63;;;10.08;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:07:37;102847.69;;;10.06;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:10:04;102845.06;;;10.03;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:12:31;102843.31;;;9.96;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:14:57;102840.69;;;9.93;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:17:22;102831.84;;;9.96;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:19:49;102839.75;;;9.99;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:22:14;102843.28;;;10.04;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:24:41;102838.88;;;10.00;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:27:06;102832.78;;;9.82;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:29:32;102831.91;;;9.72;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:31:58;102833.72;;;9.66;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:34:23;102839.88;;;9.69;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:36:49;102845.19;;;9.63;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:39:15;102835.50;;;9.61;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:41:41;102831.09;;;9.52;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:44:07;102836.38;;;9.58;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:46:32;102836.34;;;9.63;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:48:58;102833.75;;;9.56;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:51:25;102831.09;;;9.56;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:53:52;102832.84;;;9.48;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:56:18;102828.44;;;9.47;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T00:58:45;102823.16;;;9.39;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:01:11;102828.47;;;9.41;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:03:42;102831.09;;;9.47;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:06:08;102830.19;;;9.50;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:08:36;102821.38;;;9.49;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:11:02;102833.75;;;9.44;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:13:29;102827.59;;;9.39;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:24:33;102815.22;;;9.38;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:30:22;102810.84;;;9.26;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:32:52;102807.31;;;9.21;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:35:21;102804.69;;;9.24;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:37:48;102803.78;;;9.25;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:40:16;102799.38;;;9.21;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:42:43;102802.03;;;9.07;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:45:10;102796.78;;;9.09;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:47:40;102809.09;;;9.13;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:50:07;102806.47;;;9.13;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:52:32;102809.09;;;9.08;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:54:59;102809.13;;;9.03;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T01:58:08;102804.69;;;9.07;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:00:55;102802.94;;;9.14;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:07:00;102791.38;;;9.39;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:09:12;102797.59;;;9.35;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:14:32;102801.06;;;9.56;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:17:00;102800.22;;;9.48;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:19:31;102796.72;;;9.30;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:21:57;102795.84;;;9.23;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:24:22;102795.84;;;9.17;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:26:51;102788.81;;;9.19;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:29:19;102792.31;;;9.28;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:31:45;102794.97;;;9.20;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:34:10;102790.56;;;9.16;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:36:40;102799.41;;;9.13;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:39:08;102797.66;;;9.06;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:41:35;102787.94;;;9.08;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:44:00;102786.19;;;9.02;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:46:26;102788.81;;;8.98;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:48:51;102781.78;;;8.90;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:51:17;102780.00;;;8.99;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:53:43;102774.72;;;8.99;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:56:08;102780.88;;;8.99;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T02:58:34;102775.59;;;8.96;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:01:00;102774.72;;;8.93;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:03:27;102778.25;;;8.88;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:05:53;102773.84;;;8.87;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:08:19;102779.13;;;8.86;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:10:45;102771.19;;;8.87;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:13:11;102773.84;;;8.83;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:15:36;102776.50;;;8.84;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:18:02;102772.09;;;8.80;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:20:28;102772.94;;;8.84;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:22:59;102764.13;;;8.85;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:25:28;102765.03;;;8.87;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:27:54;102761.50;;;8.85;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:30:20;102757.97;;;8.86;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:32:46;102765.00;;;8.84;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:35:12;102762.41;;;8.78;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:37:37;102761.50;;;8.77;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:40:03;102766.81;;;8.74;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:42:30;102775.59;;;8.67;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:44:55;102761.53;;;8.72;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:47:21;102764.16;;;8.76;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:49:47;102767.69;;;8.73;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:52:12;102768.53;;;8.81;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:54:38;102758.84;;;8.79;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:57:06;102764.16;;;8.76;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T03:59:31;102769.44;;;8.72;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:01:57;102765.91;;;8.61;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:04:23;102768.56;;;8.64;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:06:48;102773.84;;;8.69;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:09:14;102774.75;;;8.80;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:11:41;102779.13;;;8.80;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:14:07;102777.38;;;8.82;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:16:33;102773.84;;;8.83;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:18:59;102775.59;;;8.82;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:21:24;102772.97;;;8.87;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:23:50;102777.38;;;8.85;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:26:17;102780.91;;;8.85;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:28:43;102780.88;;;8.91;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:31:09;102779.13;;;8.94;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:33:37;102775.59;;;8.95;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:36:05;102782.66;;;8.99;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:38:33;102776.47;;;9.01;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:41:02;102776.47;;;9.01;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:43:28;102772.97;;;8.96;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:45:54;102774.72;;;8.99;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:48:19;102780.88;;;8.99;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:50:49;102780.91;;;9.02;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:53:16;102775.59;;;8.99;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:55:43;102777.38;;;9.05;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T04:58:09;102780.88;;;9.12;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:00:38;102783.53;;;9.16;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:03:04;102780.88;;;9.18;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:05:31;102777.31;;;9.30;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:07:57;102779.06;;;9.35;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:10:28;102787.00;;;9.35;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:12:54;102787.84;;;9.42;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:15:21;102781.69;;;9.46;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:17:49;102779.00;;;9.52;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:20:15;102783.41;;;9.58;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:22:41;102794.00;;;9.64;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:25:07;102791.31;;;9.67;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:27:33;102792.19;;;9.74;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:29:59;102795.59;;;9.98;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:32:25;102797.31;;;10.06;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:34:50;102796.41;;;10.11;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:37:16;102793.75;;;10.15;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:39:42;102784.97;;;10.09;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:42:07;102787.59;;;10.09;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:44:33;102785.81;;;10.11;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:47:01;102780.47;;;10.17;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:49:28;102785.78;;;10.21;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:51:57;102787.50;;;10.26;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:54:23;102799.84;;;10.30;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T05:59:21;102787.47;;;10.39;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:01:47;102784.72;;;10.50;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:04:13;102784.72;;;10.53;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:06:38;102779.41;;;10.55;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:09:05;102782.03;;;10.55;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:11:31;102789.00;;;10.68;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:13:57;102791.50;;;10.85;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:16:23;102789.59;;;11.03;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:18:49;102790.38;;;11.92;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:21:14;102795.50;;;12.68;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:23:42;102788.44;;;12.64;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:26:08;102789.16;;;12.19;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:28:34;102794.91;;;11.82;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:31:00;102792.50;;;11.64;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:33:25;102790.75;;;11.61;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:35:51;102789.66;;;11.76;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:38:17;102789.38;;;12.01;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:40:43;102787.38;;;12.18;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:43:08;102788.06;;;12.33;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:45:34;102785.34;;;12.38;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:48:00;102794.19;;;12.38;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:50:26;102793.38;;;12.33;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:52:51;102796.00;;;12.34;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:55:18;102786.94;;;12.49;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T06:57:43;102780.69;;;13.03;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:00:10;102787.03;;;13.46;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:02:37;102778.50;;;13.26;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:05:04;102782.28;;;13.14;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:07:30;102784.59;;;13.32;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:09:56;102777.09;;;13.55;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:12:27;102780.97;;;13.82;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:14:53;102780.75;;;13.93;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:17:19;102768.88;;;14.06;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:19:45;102776.31;;;14.31;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:22:10;102782.59;;;14.28;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:24:36;102779.31;;;14.17;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:27:03;102783.41;;;14.32;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:29:28;102783.13;;;14.05;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:31:54;102784.03;;;14.06;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:34:23;102772.38;;;14.47;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:36:49;102776.72;;;14.51;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:39:17;102768.09;;;14.40;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:41:43;102779.06;;;14.28;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:44:08;102772.84;;;14.27;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:46:35;102775.00;;;14.49;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:49:02;102772.41;;;14.83;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:51:28;102769.69;;;15.20;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:53:54;102771.28;;;15.57;100.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:56:19;102766.34;;;15.74;97.03
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T07:58:46;102766.63;;;15.65;88.90
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:01:11;102766.16;;;15.51;84.58
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:03:37;102764.50;;;15.76;81.86
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:06:03;102766.59;;;15.96;81.05
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:08:29;102761.34;;;15.93;78.47
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:10:54;102761.63;;;15.84;77.21
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:13:20;102761.13;;;16.01;75.54
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:15:46;102762.41;;;16.16;76.51
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:18:12;102751.53;;;16.22;72.71
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:20:37;102748.81;;;16.51;73.06
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:23:03;102754.13;;;16.79;70.21
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:25:29;102748.19;;;16.96;70.33
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:27:55;102749.53;;;16.83;67.48
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:30:21;102744.38;;;16.50;66.19
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:32:46;102749.44;;;16.59;68.41
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:35:12;102756.13;;;16.72;67.84
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:37:39;102748.97;;;17.00;67.55
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:40:05;102747.16;;;16.73;64.02
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:42:33;102748.34;;;16.64;62.62
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:45:00;102747.25;;;16.70;65.48
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:47:36;102739.94;;;16.75;63.22
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:50:06;102740.47;;;16.60;64.86
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:56:10;102730.25;;;17.23;63.64
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T08:58:11;102732.66;;;17.78;62.90
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:00:38;102735.19;;;17.82;58.88
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:03:04;102726.56;;;17.50;61.87
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:05:30;102728.38;;;17.73;62.30
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:07:56;102732.59;;;17.80;61.06
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:10:22;102727.34;;;18.01;61.53
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:12:48;102722.91;;;17.76;57.96
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:15:17;102725.47;;;17.32;61.71
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:17:46;102717.66;;;17.25;57.14
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:20:13;102724.31;;;17.39;59.34
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:22:43;102724.03;;;17.94;59.87
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:25:31;102723.13;;;17.93;52.34
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:27:57;102720.91;;;18.05;56.73
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:30:22;102719.44;;;17.96;57.52
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:32:50;102722.34;;;17.44;59.16
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:35:16;102724.88;;;17.23;55.59
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:37:44;102720.78;;;17.13;59.66
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:40:15;102720.09;;;17.08;55.71
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:42:41;102720.94;;;17.34;54.40
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:45:09;102719.34;;;16.77;57.33
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:47:36;102725.50;;;17.06;58.06
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:50:07;102723.53;;;17.35;53.54
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:52:43;102720.06;;;17.33;55.20
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:55:11;102723.09;;;17.48;56.38
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T09:57:38;102718.88;;;17.40;55.92
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:00:06;102718.81;;;17.18;55.78
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:02:49;102715.78;;;17.99;55.25
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:05:17;102712.25;;;18.41;49.04
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:07:45;102707.09;;;18.14;49.35
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:10:13;102711.72;;;18.33;47.67
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:12:40;102714.69;;;18.47;51.06
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:15:09;102713.22;;;18.81;51.83
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:17:39;102715.66;;;18.87;51.33
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:22:34;102715.09;;;18.79;50.66
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:25:00;102712.41;;;19.01;50.92
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:27:27;102706.59;;;19.10;49.52
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:29:57;102707.13;;;18.98;44.43
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:32:27;102707.34;;;18.51;50.80
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:38:15;102694.50;;;18.59;49.28
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:41:05;102688.88;;;18.65;48.80
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:44:30;102683.81;;;18.78;46.06
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:46:39;102690.59;;;18.45;50.61
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:49:07;102681.84;;;18.61;49.08
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:51:33;102677.63;;;18.76;50.47
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:54:02;102678.72;;;18.72;50.24
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:56:30;102680.13;;;18.60;50.99
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T10:58:58;102683.88;;;18.56;50.55
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:01:31;102673.53;;;18.67;50.37
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:04:04;102677.81;;;18.71;49.22
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:06:32;102677.97;;;19.09;49.66
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:11:49;102677.31;;;19.42;47.28
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:14:20;102684.97;;;18.93;43.61
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:16:49;102683.59;;;18.62;49.34
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:19:30;102683.47;;;18.86;46.39
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:22:21;102685.44;;;18.82;44.87
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:27:31;102690.78;;;19.23;45.47
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:32:29;102681.63;;;19.66;47.68
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:34:56;102686.00;;;19.87;46.62
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:37:22;102690.97;;;19.19;45.61
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:39:48;102679.59;;;18.93;47.58
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:42:15;102679.56;;;18.72;46.28
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:44:42;102668.41;;;18.61;48.43
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:47:14;102669.78;;;18.92;47.22
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:49:51;102675.94;;;19.15;47.59
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:52:20;102676.00;;;19.32;45.06
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:54:50;102672.09;;;19.39;47.00
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:57:17;102670.81;;;19.48;46.59
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T11:59:42;102659.47;;;19.41;44.56
67654;BME280;54791;52.36393447;4.64887172;2023-05-19T12:02:23;102673.56;;;19.85;41.74
