sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:01:10;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.37;34.45;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:03:48;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.15;33.41;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:06:20;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.61;37.21;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:08:48;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.89;35.75;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:11:17;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.78;34.80;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:13:42;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.09;34.21;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:16:12;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.45;36.23;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:18:38;5.33;5.33;5.33;5.04;40.27;40.27;40.26;40.10;34.22;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:21:04;5.45;5.45;5.45;5.16;41.17;41.16;41.15;40.99;34.98;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:23:30;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.09;35.07;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:25:55;5.52;5.52;5.52;5.22;41.68;41.68;41.67;41.51;35.42;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:28:21;5.29;5.29;5.29;5.01;39.96;39.96;39.95;39.79;33.95;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:30:47;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.12;34.23;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:33:12;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.73;34.76;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:35:38;5.58;5.58;5.58;5.28;42.12;42.11;42.10;41.94;35.79;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:38:04;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.04;35.88;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:40:31;5.22;5.22;5.22;4.94;39.44;39.44;39.43;39.27;33.51;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:42:59;5.21;5.21;5.21;4.93;39.37;39.37;39.36;39.20;33.45;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:45:26;5.10;5.10;5.10;4.83;38.54;38.54;38.53;38.38;32.75;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:47:52;5.00;5.00;5.00;4.73;37.78;37.78;37.77;37.62;32.10;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:50:17;5.39;5.39;5.39;5.10;40.68;40.67;40.66;40.51;34.57;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:52:43;5.61;5.61;5.61;5.31;42.38;42.38;42.36;42.20;36.01;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:55:09;5.34;5.34;5.34;5.05;40.29;40.29;40.28;40.12;34.24;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T00:57:38;5.59;5.59;5.59;5.28;42.19;42.19;42.18;42.01;35.85;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:00:04;5.19;5.19;5.19;4.91;39.21;39.21;39.20;39.05;33.32;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:02:31;5.25;5.25;5.25;4.97;39.65;39.65;39.64;39.48;33.69;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:04:56;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.36;32.74;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:07:24;5.53;5.53;5.53;5.23;41.72;41.71;41.70;41.54;35.45;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:09:50;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.01;35.85;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:12:16;5.26;5.26;5.26;4.97;39.68;39.68;39.67;39.51;33.72;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:14:42;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.36;34.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:17:11;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.83;35.69;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:27:55;5.63;5.63;5.63;5.32;42.51;42.51;42.50;42.33;36.12;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:33:03;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.42;37.90;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:35:32;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.86;34.87;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:38:03;6.25;6.25;6.25;5.91;47.19;47.18;47.17;46.99;40.10;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:40:33;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.17;39.40;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:43:01;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.64;34.68;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:45:28;5.49;5.49;5.49;5.19;41.42;41.42;41.41;41.25;35.20;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:47:57;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.91;36.61;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:50:29;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.89;35.75;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:52:56;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.67;35.56;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T01:55:22;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.36;36.14;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:08:50;5.36;5.36;5.36;5.07;40.47;40.47;40.46;40.30;34.39;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:11:22;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.31;35.25;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:13:58;5.57;5.57;5.57;5.26;42.02;42.01;42.00;41.84;35.70;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:16:30;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.59;36.34;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:19:00;5.84;5.84;5.84;5.53;44.12;44.12;44.10;43.93;37.49;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:21:25;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.46;37.94;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:23:53;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.90;37.46;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:26:19;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.69;35.57;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:28:45;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.52;36.28;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:31:11;5.57;5.57;5.57;5.27;42.05;42.05;42.04;41.87;35.73;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:33:36;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.85;37.42;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:36:02;5.69;5.69;5.69;5.38;42.99;42.99;42.98;42.81;36.53;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:38:27;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.94;36.65;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:40:53;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.62;36.37;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:43:19;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.22;36.88;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:45:44;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.60;35.49;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:48:10;6.13;6.13;6.13;5.80;46.28;46.27;46.25;46.08;39.32;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:50:35;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.82;37.39;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:53:02;6.15;6.15;6.15;5.82;46.43;46.42;46.41;46.23;39.45;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:55:28;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.47;39.65;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T02:57:54;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.19;38.56;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:00:20;6.37;6.37;6.37;6.02;48.06;48.05;48.04;47.86;40.84;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:02:45;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.88;39.15;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:05:11;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.62;38.93;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:07:38;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.75;38.19;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:10:04;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.75;37.34;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:12:31;5.42;5.42;5.42;5.13;40.92;40.91;40.90;40.75;34.77;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:14:58;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.18;36.00;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:17:24;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.96;40.07;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:19:50;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.57;41.45;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:22:15;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.21;43.70;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:24:42;6.67;6.67;6.67;6.31;50.34;50.33;50.32;50.13;42.77;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:27:09;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.83;43.37;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:29:36;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.34;42.95;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:32:02;6.92;6.91;6.89;6.49;51.84;51.83;51.81;51.58;43.98;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:34:27;7.14;7.14;7.13;6.74;53.81;53.80;53.79;53.57;45.70;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:36:54;7.36;7.32;7.25;6.78;54.12;54.10;54.07;53.77;45.77;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:39:20;7.05;7.05;7.05;6.66;53.20;53.19;53.17;52.97;45.20;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:41:47;7.08;7.08;7.08;6.70;53.50;53.49;53.47;53.26;45.45;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:44:12;7.51;7.49;7.47;7.03;56.10;56.09;56.07;55.82;47.58;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:46:38;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.21;45.41;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:49:06;6.67;6.67;6.67;6.31;50.36;50.35;50.33;50.14;42.78;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:51:51;6.66;6.66;6.65;6.29;50.23;50.23;50.21;50.02;42.68;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:54:24;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.82;45.07;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:56:50;6.52;6.52;6.52;6.17;49.25;49.25;49.23;49.04;41.85;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T03:59:16;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.91;36.62;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:01:41;6.57;6.55;6.52;6.12;48.87;48.86;48.83;48.60;41.41;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:04:07;6.72;6.67;6.58;6.11;48.80;48.78;48.75;48.43;41.16;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:06:32;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.21;40.28;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:09:00;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.82;44.21;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:11:29;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.63;44.91;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:13:54;7.05;7.05;7.05;6.67;53.22;53.21;53.20;52.99;45.22;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:16:20;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.70;44.11;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:18:46;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.02;40.12;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:21:11;6.76;6.76;6.76;6.39;51.00;50.99;50.98;50.78;43.33;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:23:37;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.11;40.20;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:26:03;6.81;6.78;6.73;6.31;50.38;50.36;50.34;50.08;42.65;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:28:30;6.74;6.73;6.72;6.33;50.57;50.56;50.55;50.33;42.92;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:30:58;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.44;39.63;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:33:24;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.53;38.85;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:35:50;6.68;6.68;6.68;6.32;50.43;50.42;50.40;50.21;42.85;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:38:16;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.54;43.98;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:40:44;7.30;7.30;7.30;6.90;55.11;55.10;55.09;54.87;46.82;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:43:11;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.40;45.57;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:45:37;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.67;43.24;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:48:06;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.61;43.19;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:50:33;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.69;40.69;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:52:59;6.14;6.14;6.14;5.80;46.35;46.34;46.33;46.15;39.38;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:55:25;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.93;37.48;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T04:57:51;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.59;39.76;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:00:18;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.25;41.17;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:02:57;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.11;44.47;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:05:25;6.52;6.52;6.52;6.17;49.26;49.25;49.23;49.04;41.85;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:07:50;6.89;6.89;6.89;6.51;52.01;52.00;51.99;51.78;44.19;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:10:18;7.85;7.85;7.85;7.42;59.27;59.26;59.25;59.02;50.36;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:12:44;7.55;7.55;7.55;7.14;57.03;57.02;57.01;56.79;48.46;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:15:10;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.05;49.54;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:17:36;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.09;50.42;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:20:02;8.51;8.51;8.51;8.05;64.28;64.27;64.26;64.01;54.62;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:22:30;8.55;8.55;8.55;8.08;64.52;64.51;64.50;64.25;54.82;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:24:56;9.00;9.00;9.00;8.51;67.93;67.92;67.90;67.64;57.71;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:27:22;9.08;9.08;9.08;8.59;68.57;68.56;68.54;68.28;58.26;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:29:48;9.24;9.24;9.24;8.74;69.77;69.76;69.74;69.47;59.28;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:32:14;9.52;9.52;9.52;9.00;71.89;71.88;71.86;71.58;61.08;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:34:41;9.38;9.37;9.35;8.81;70.34;70.32;70.30;69.99;59.68;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:37:07;9.74;9.74;9.74;9.21;73.51;73.49;73.47;73.19;62.45;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:39:34;9.46;9.46;9.46;8.94;71.39;71.38;71.36;71.09;60.66;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:41:59;9.49;9.49;9.48;8.95;71.49;71.48;71.46;71.17;60.71;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:44:26;9.98;9.94;9.86;9.22;73.65;73.63;73.59;73.20;62.31;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:46:52;10.42;10.35;10.22;9.50;75.88;75.86;75.81;75.33;64.05;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:49:18;10.36;10.32;10.25;9.60;76.68;76.66;76.62;76.23;64.92;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:51:45;10.42;10.41;10.41;9.85;78.61;78.59;78.57;78.27;66.78;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:54:11;11.05;11.05;11.05;10.45;83.46;83.45;83.43;83.10;70.91;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:56:42;10.82;10.82;10.82;10.24;81.72;81.71;81.69;81.37;69.44;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T05:59:08;9.91;9.91;9.91;9.37;74.85;74.84;74.82;74.53;63.60;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:01:34;10.23;10.22;10.20;9.62;76.84;76.82;76.80;76.48;65.23;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:04:01;10.78;10.74;10.66;9.99;79.81;79.79;79.75;79.34;67.57;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:06:28;10.39;10.35;10.26;9.61;76.72;76.70;76.66;76.25;64.92;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:08:54;10.69;10.68;10.67;10.08;80.51;80.49;80.47;80.15;68.38;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:11:21;10.52;10.52;10.52;9.95;79.47;79.45;79.43;79.13;67.52;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:13:47;10.73;10.73;10.73;10.14;80.95;80.94;80.92;80.60;68.77;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:16:20;10.57;10.57;10.56;9.98;79.70;79.69;79.67;79.35;67.70;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:18:46;10.83;10.83;10.83;10.24;81.75;81.73;81.71;81.39;69.45;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:21:12;10.34;10.34;10.34;9.78;78.09;78.07;78.05;77.75;66.35;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:23:39;9.93;9.92;9.89;9.31;74.37;74.35;74.33;74.00;63.09;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:26:07;10.20;10.15;10.05;9.39;74.98;74.96;74.92;74.50;63.40;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:28:33;9.84;9.84;9.84;9.31;74.30;74.29;74.27;73.98;63.13;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:30:58;10.27;10.27;10.27;9.71;77.55;77.54;77.52;77.22;65.89;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:33:41;10.11;10.11;10.11;9.56;76.34;76.32;76.30;76.01;64.86;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:36:07;10.76;10.71;10.61;9.92;79.22;79.20;79.16;78.73;67.01;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:38:35;10.28;10.26;10.23;9.64;76.99;76.97;76.94;76.61;65.32;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:41:01;9.62;9.61;9.61;9.08;72.49;72.48;72.46;72.17;61.58;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:43:27;10.13;10.13;10.13;9.58;76.48;76.46;76.44;76.15;64.98;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:46:00;10.03;10.03;10.02;9.47;75.63;75.62;75.59;75.30;64.24;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:48:27;10.31;10.27;10.20;9.57;76.44;76.42;76.38;76.00;64.74;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:50:53;9.84;9.84;9.84;9.30;74.27;74.26;74.24;73.95;63.11;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:53:19;9.89;9.89;9.88;9.33;74.53;74.51;74.49;74.19;63.30;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:55:45;9.49;9.49;9.49;8.97;71.63;71.62;71.60;71.32;60.85;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T06:58:13;10.05;10.05;10.04;9.49;75.79;75.78;75.76;75.46;64.39;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:00:39;10.07;10.06;10.06;9.50;75.87;75.85;75.83;75.53;64.44;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:03:06;10.42;10.42;10.41;9.83;78.52;78.51;78.49;78.17;66.69;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:05:32;10.10;10.09;10.06;9.49;75.75;75.74;75.71;75.39;64.29;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:07:59;9.92;9.92;9.92;9.38;74.93;74.92;74.90;74.61;63.66;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:10:27;9.88;9.88;9.88;9.34;74.61;74.60;74.58;74.29;63.39;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:12:53;9.49;9.48;9.47;8.95;71.46;71.44;71.42;71.14;60.69;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:15:22;9.79;9.78;9.75;9.19;73.42;73.40;73.38;73.06;62.31;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:17:47;9.85;9.84;9.84;9.29;74.22;74.20;74.18;73.89;63.04;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:20:13;9.92;9.91;9.90;9.34;74.57;74.56;74.53;74.22;63.31;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:22:39;9.72;9.72;9.72;9.18;73.32;73.31;73.29;73.00;62.29;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:25:05;9.36;9.35;9.35;8.84;70.60;70.58;70.57;70.29;59.98;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:27:32;10.13;10.11;10.06;9.46;75.56;75.54;75.51;75.16;64.06;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:29:58;9.43;9.43;9.43;8.91;71.17;71.16;71.14;70.87;60.47;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:32:23;9.25;9.25;9.25;8.75;69.84;69.83;69.81;69.54;59.34;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:34:50;9.07;9.05;9.02;8.49;67.82;67.80;67.78;67.47;57.52;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:37:16;8.91;8.91;8.91;8.42;67.24;67.23;67.21;66.95;57.13;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:39:41;8.63;8.62;8.61;8.13;64.88;64.87;64.85;64.58;55.09;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:42:07;9.00;9.00;8.99;8.50;67.86;67.85;67.83;67.56;57.64;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:44:33;8.69;8.66;8.60;8.06;64.40;64.39;64.36;64.03;54.54;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:46:59;8.77;8.76;8.74;8.25;65.88;65.87;65.85;65.57;55.93;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-05-19T07:49:25;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.59;50.85;0.53
