sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-05-19T00:00:07;28.87;27.16;34.79;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:00:17;28.29;27.27;30.10;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:00:28;28.16;27.33;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:00:39;28.14;27.02;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:00:49;28.17;27.37;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:01:00;28.15;27.35;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:01:11;28.16;27.31;29.10;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:01:22;28.17;27.12;28.87;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:01:33;28.21;27.21;29.16;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:01:46;28.19;27.21;29.16;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:01:59;28.20;26.99;29.33;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:02:10;28.14;27.29;29.30;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:02:20;28.19;27.02;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:02:30;28.17;27.39;29.05;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:02:42;28.16;27.12;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:02:53;28.16;27.05;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:03:05;28.17;27.00;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:03:15;28.16;27.27;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:03:26;28.16;27.04;29.07;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:03:37;28.18;27.25;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:03:50;28.21;27.24;29.31;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:04:04;28.16;27.23;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:04:16;28.19;27.16;29.22;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:04:26;28.14;26.96;29.54;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:04:36;28.19;26.98;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:04:49;28.16;27.23;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:05:00;28.16;27.20;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:05:11;28.15;27.16;29.13;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:05:30;28.17;27.08;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:05:41;28.18;27.21;29.31;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:05:54;28.18;27.37;29.20;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:06:06;28.19;27.14;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:06:20;28.16;27.28;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:06:31;28.16;27.15;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:06:42;28.16;27.22;28.94;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:06:53;28.17;27.05;29.40;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:07:04;28.19;27.15;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:07:17;28.19;27.13;29.29;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:07:30;28.17;27.15;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:07:41;28.18;27.20;28.95;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:07:52;28.16;27.14;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:08:06;28.14;27.22;29.05;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:08:18;28.21;27.08;29.15;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:08:29;28.19;27.09;29.14;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:08:40;28.16;27.11;29.41;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:09:00;28.21;27.41;29.14;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:09:10;28.17;27.24;29.18;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:09:21;28.18;27.14;29.29;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:09:32;28.17;27.20;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:09:42;28.18;27.07;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:09:52;28.19;27.10;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:10:03;28.19;27.12;29.89;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:10:13;28.18;27.25;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:10:24;28.18;27.17;28.91;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:10:37;28.16;27.18;28.99;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:10:47;28.17;27.01;29.07;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:10:57;28.16;27.24;29.25;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:11:08;28.18;27.42;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:11:18;28.19;27.40;29.07;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:11:28;28.22;27.35;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:11:39;28.16;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:11:49;28.17;27.25;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:12:05;28.18;27.27;29.22;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:12:16;28.18;27.21;29.34;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:12:26;28.18;27.16;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:12:37;28.19;27.31;29.15;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:12:47;28.13;27.30;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:12:58;28.17;27.18;29.16;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:13:08;28.18;27.38;29.77;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:13:18;28.18;27.24;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:13:29;28.21;27.24;30.18;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:13:40;28.18;27.26;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:13:51;28.16;27.16;28.88;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:14:02;28.15;27.24;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:14:13;28.18;27.18;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:14:23;28.15;27.34;28.91;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:14:33;28.21;27.29;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:14:45;28.19;27.18;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:14:55;28.20;27.31;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:15:05;28.18;27.38;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:15:16;28.20;27.26;29.19;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:15:26;28.18;27.24;29.21;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:15:37;28.19;27.42;28.91;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:15:47;28.17;27.26;29.28;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:15:57;28.18;27.21;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:16:08;28.18;27.11;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:16:19;28.15;27.26;29.38;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:16:29;28.18;27.27;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:16:40;28.19;27.34;29.23;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:16:54;28.20;27.12;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:17:07;28.18;27.28;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:17:18;28.18;27.17;29.10;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:17:29;28.18;27.30;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:17:43;28.18;27.02;30.17;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:17:53;28.17;27.27;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:18:06;28.19;27.29;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:18:17;28.17;27.12;29.28;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:18:27;28.15;27.30;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:18:38;28.17;27.23;29.03;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:18:49;28.18;27.43;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:19:01;28.21;27.36;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:19:11;28.20;27.28;29.10;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:19:21;28.18;27.27;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:19:33;28.19;27.18;29.17;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:19:43;28.20;27.19;29.22;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:19:54;28.18;27.04;29.20;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:20:04;28.18;27.29;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:20:16;28.17;27.30;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:20:26;28.14;27.17;29.27;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:20:37;28.18;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:20:48;28.13;27.08;28.94;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:20:58;28.17;27.08;28.92;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:21:08;28.20;27.07;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:21:19;28.17;27.18;28.92;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:21:30;28.24;27.21;29.59;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:21:40;28.20;27.25;29.07;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:21:50;28.13;27.07;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:22:01;28.15;27.41;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:22:11;28.16;27.24;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:22:21;28.18;27.29;29.23;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:22:32;28.14;27.19;29.18;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:22:42;28.20;27.26;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:22:53;28.15;27.09;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:23:04;28.19;27.40;29.16;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:23:14;28.14;27.12;28.94;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:23:27;28.17;26.86;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:23:37;28.17;27.40;29.15;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:23:47;28.19;27.22;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:23:58;28.17;27.20;29.23;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:24:08;28.17;27.30;29.14;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:24:18;28.16;27.26;29.23;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:24:28;28.16;27.30;29.16;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:24:39;28.17;27.18;29.10;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:24:49;28.77;27.48;42.41;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:24:59;28.20;27.14;29.37;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:25:09;28.15;27.11;28.99;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:25:20;28.17;27.09;28.95;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:25:30;28.19;27.17;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:25:40;28.19;27.28;28.94;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:25:50;28.14;27.13;28.94;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:26:02;28.25;27.13;36.94;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:26:13;28.19;27.20;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:26:23;28.18;27.08;29.29;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:26:35;28.20;27.23;29.17;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:26:46;28.19;27.11;29.51;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:26:56;28.15;27.00;29.05;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:27:06;28.17;27.15;29.25;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:27:16;28.20;27.27;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:27:27;28.18;27.27;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:27:37;28.18;27.16;29.85;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:27:47;28.17;27.16;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:27:57;28.16;27.19;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:28:08;28.17;27.16;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:28:18;28.20;27.26;29.13;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:28:28;28.14;27.00;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:28:38;28.19;27.37;29.10;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:28:49;28.18;27.33;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:28:59;28.18;27.22;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:29:09;28.18;27.23;29.17;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:29:20;28.18;27.15;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:29:30;28.17;27.12;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:29:40;28.17;27.20;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:29:50;28.16;27.04;28.91;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:30:01;28.16;27.19;28.83;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:30:11;28.18;27.09;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:30:21;28.18;27.30;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:30:32;28.17;27.17;29.50;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:30:42;28.19;27.27;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:30:52;28.19;27.20;29.36;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:31:03;28.21;27.09;29.32;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:31:13;28.72;27.20;34.46;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:31:24;28.18;27.05;29.15;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:31:34;28.15;27.13;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:31:44;28.20;26.82;29.16;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:31:55;28.18;27.21;29.15;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:32:05;28.16;27.13;29.22;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:32:15;28.24;27.24;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:32:25;28.19;27.29;29.03;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:32:36;28.20;27.24;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:32:46;28.20;27.46;29.23;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:32:56;28.18;27.07;29.05;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:33:06;28.22;27.34;29.17;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:33:16;28.20;27.11;29.23;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:33:27;28.20;27.21;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:33:37;28.20;27.19;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:33:47;28.17;27.00;29.35;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:33:57;28.34;27.08;37.23;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:34:08;28.20;27.34;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:34:18;28.21;27.21;29.16;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:34:28;28.22;27.14;29.60;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:34:38;28.22;27.30;29.37;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:34:49;28.17;26.74;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:34:59;28.44;27.35;36.96;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:35:09;28.18;27.16;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:35:20;28.19;27.10;29.18;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:35:31;28.17;27.07;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:35:42;28.16;27.05;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:35:52;28.15;27.20;29.24;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:36:02;28.14;27.32;29.16;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:36:13;28.16;27.34;29.10;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:36:23;28.18;27.36;29.10;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:36:33;28.18;27.24;29.30;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:36:43;28.16;27.28;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:36:54;28.18;27.11;29.14;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:37:04;28.20;27.01;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:37:14;28.17;27.38;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:37:25;28.18;27.23;29.18;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:37:35;28.20;26.87;29.21;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:37:45;28.17;27.15;29.03;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:37:56;28.17;27.34;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:38:09;28.18;26.95;29.21;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:38:19;28.19;27.20;29.30;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:38:32;28.20;27.37;28.99;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:38:43;28.15;27.13;28.84;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:38:53;28.18;27.19;28.94;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:39:03;28.16;27.08;29.20;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:39:14;28.14;27.28;28.92;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:39:24;28.17;27.32;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:39:34;28.17;27.02;28.92;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:39:44;28.15;27.27;29.40;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:39:56;28.19;27.30;29.34;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:40:08;28.21;27.36;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:40:18;28.19;27.24;29.03;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:40:28;28.16;27.37;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:40:40;28.18;27.36;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:40:50;28.16;27.12;28.95;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:41:00;28.20;27.34;29.13;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:41:11;28.20;27.42;28.88;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:41:21;28.18;27.37;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:41:31;28.15;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:41:42;28.16;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:41:52;28.16;27.34;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:42:02;28.16;27.05;29.07;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:42:14;28.19;26.95;28.99;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:42:25;28.15;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:42:35;28.17;27.31;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:42:45;28.24;27.29;30.37;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:42:55;28.15;27.32;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:43:06;28.19;27.40;29.44;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:43:17;28.17;27.28;29.05;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:43:27;28.19;27.38;29.22;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:43:39;28.19;27.24;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:43:49;28.20;27.17;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:43:59;28.19;27.07;29.14;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:44:09;28.19;27.14;29.17;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:44:20;28.21;26.88;28.92;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:44:30;28.20;27.09;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:44:40;28.17;27.36;29.05;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:44:51;28.17;27.27;29.21;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:45:01;28.19;26.87;30.20;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:45:11;28.20;27.29;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:45:22;28.21;27.25;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:45:33;28.19;27.13;29.05;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:45:44;28.18;27.10;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:45:54;28.18;27.34;29.25;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:46:05;28.16;27.27;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:46:17;28.39;27.47;29.52;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:46:27;30.35;27.67;34.50;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:46:39;28.84;27.41;32.53;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:46:50;28.25;27.36;29.18;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:47:00;28.25;27.11;29.19;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:47:11;28.44;27.57;29.46;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:47:21;28.30;27.46;29.15;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:47:32;28.19;27.22;28.94;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:47:42;28.16;27.28;28.95;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:47:52;28.18;27.10;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:48:02;28.15;27.23;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:48:13;28.19;26.95;29.17;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:48:26;28.14;26.83;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:48:36;28.19;27.17;29.10;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:48:46;28.19;27.14;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:48:57;28.21;27.38;28.95;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:49:07;28.22;27.31;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:49:17;28.23;27.14;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:49:27;28.39;27.54;29.58;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:49:38;28.34;27.36;29.36;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:49:48;28.24;27.43;29.46;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:49:58;28.19;27.26;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:50:08;28.15;27.08;29.19;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:50:19;28.20;27.18;29.24;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:50:29;28.18;27.43;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:50:40;28.18;27.29;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:50:54;28.21;27.18;29.17;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:51:05;28.18;27.33;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:51:15;28.22;27.31;29.21;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:51:26;28.17;27.36;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:51:37;28.22;27.49;29.45;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:51:47;29.09;27.28;34.89;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:51:58;38.28;30.97;45.90;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:52:08;36.98;31.23;42.91;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:52:18;35.58;27.64;44.31;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:52:29;28.34;27.44;29.23;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:52:39;28.24;27.14;29.16;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:52:50;28.17;27.12;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:53:00;28.20;26.94;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:53:11;28.18;27.14;29.41;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:53:22;28.20;27.25;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:53:33;28.17;27.25;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:53:44;28.16;27.14;28.93;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:53:58;28.19;27.02;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:54:08;28.21;27.39;29.10;;
67306;Laerm;57661;51.436;5.978;2023-05-19T00:54:19;28.18;27.07;28.93;;
