sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:02:19;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:04:44;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:07:09;10;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:09:34;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:12:00;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:14:25;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:16:51;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:19:16;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:21:41;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:24:06;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:26:32;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:28:57;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:31:23;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:33:48;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:36:13;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:38:39;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:41:04;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:43:29;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:45:55;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:48:20;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:50:46;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:53:11;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:55:36;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T00:58:01;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:00:26;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:02:52;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:05:17;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:07:43;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:10:08;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:12:33;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:14:59;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:17:25;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:19:51;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:22:18;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:24:47;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:27:08;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:29:38;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:31:57;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:34:21;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:36:46;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:39:11;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:41:37;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:44:02;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:46:27;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:48:53;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:51:18;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:53:43;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:56:09;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T01:58:36;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:01:02;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:03:31;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:05:51;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:08:19;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:10:42;13;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:13:07;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:15:34;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:17:58;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:20:23;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:22:48;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:25:14;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:27:40;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:30:05;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:32:30;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:34:55;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:37:21;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:39:46;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:42:11;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:44:36;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:47:02;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:49:27;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:51:52;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:54:17;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:56:43;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T02:59:08;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:01:34;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:04:00;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:06:25;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:08:50;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:11:15;11;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:13:41;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:16:06;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:18:32;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:20:57;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:23:22;11;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:25:48;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:28:13;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:30:38;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:33:03;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:35:29;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:37:54;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:40:19;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:42:45;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:45:10;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:47:35;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:50:00;14;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:52:26;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:54:51;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:57:16;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T03:59:41;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:02:07;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:04:33;15;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:06:58;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:09:23;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:11:49;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:14:14;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:16:39;13;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:19:05;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:21:30;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:23:55;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:26:21;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:28:46;13;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:31:11;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:33:37;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:36:02;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:38:27;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:40:52;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:43:17;15;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:45:43;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:48:09;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:50:34;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:52:59;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:55:25;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T04:57:50;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:00:16;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:02:41;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:05:07;14;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:07:32;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:09:57;15;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:12:23;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:14:48;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:17:14;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:19:39;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:22:05;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:24:30;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:26:55;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:29:20;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:31:45;14;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:34:11;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:36:36;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:39:02;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:41:27;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:43:52;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:46:17;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:48:42;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:51:08;16;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:53:33;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:55:58;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T05:58:23;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:00:48;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:03:13;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:05:39;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:08:05;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:10:30;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:12:55;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:15:21;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:17:46;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:20:11;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:22:36;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:25:01;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:27:27;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:29:52;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:32:17;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:34:42;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:37:07;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:39:33;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:41:58;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:44:23;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:46:49;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:49:14;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:51:39;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:54:04;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:56:30;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T06:58:55;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:01:21;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:03:46;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:06:11;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:08:36;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:11:02;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:13:27;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:15:52;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:18:17;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:20:43;18;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:23:09;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:25:34;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:28:00;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:30:27;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:32:50;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:35:15;16;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:37:41;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:40:07;19;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:42:32;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:44:57;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:47:22;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:49:48;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:52:13;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:54:39;20;20;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:57:04;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T07:59:30;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:01:55;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:04:21;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:06:46;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:09:12;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:11:38;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:14:03;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:16:29;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:18:54;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:21:19;20;19;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:23:44;20;19;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:26:10;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:28:35;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:31:00;19;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:33:26;18;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:35:51;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:38:17;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:40:44;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:43:09;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:45:34;17;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:47:59;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:50:27;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:52:51;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:55:18;16;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T08:57:41;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:00:07;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:02:33;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:04:58;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:07:23;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:09:50;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:12:14;16;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:14:39;22;21;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:17:05;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:19:30;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:21:57;19;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:24:22;16;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:26:47;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:29:14;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:31:38;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:34:04;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:36:29;16;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:38:54;19;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:41:20;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:43:48;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:46:12;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:48:37;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:51:03;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:53:28;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:55:54;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T09:58:18;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:00:45;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:03:10;14;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:05:35;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:08:01;18;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:10:26;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:12:52;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:15:18;19;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:17:43;17;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:20:09;18;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:22:34;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:24:59;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:27:24;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:29:50;18;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:32:17;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:34:50;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:37:09;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:39:33;18;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:42:00;20;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:44:28;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:46:49;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:49:18;19;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:51:40;18;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:54:06;20;19;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:56:31;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T10:58:56;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:01:22;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:03:48;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:06:19;19;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:08:39;19;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:13:29;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:15:55;20;19;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:18:20;24;23;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:20:49;20;19;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:23:13;24;23;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:25:42;26;23;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:28:01;21;21;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:30:28;20;19;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:32:52;22;21;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:35:18;21;21;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:37:43;27;24;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:40:09;26;23;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:42:34;20;20;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:44:59;24;21;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:47:24;25;24;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:49:50;22;20;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:52:15;21;21;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:54:41;21;21;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:57:07;23;23;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T11:59:32;19;19;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:02:00;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:04:23;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:06:49;21;19;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:09:15;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:11:40;20;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:14:06;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:16:31;17;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:18:57;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:21:22;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:23:48;13;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:26:14;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:28:39;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:31:04;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:33:31;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:35:55;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:38:21;18;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:40:46;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:43:18;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:45:38;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:48:02;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:50:28;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:52:52;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:55:18;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T12:57:48;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:00:12;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:02:34;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:04:59;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:07:24;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:09:50;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:12:15;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:14:40;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:17:06;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:19:31;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:21:56;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:24:22;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:26:47;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:29:12;18;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:31:37;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:34:02;23;21;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:36:28;18;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:38:53;18;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:41:21;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:43:44;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:46:09;21;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:48:35;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:51:01;21;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:53:26;19;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:55:52;19;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T13:58:18;24;23;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T14:00:44;23;22;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T14:03:09;20;19;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T14:05:35;18;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T14:08:01;22;20;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T14:10:26;20;20;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T14:12:51;27;24;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T14:15:16;21;20;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T14:17:41;28;27;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T14:20:08;22;22;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T14:22:32;26;25;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T14:24:57;26;23;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T14:27:23;23;22;
49644;PMS5003;36494;50.730;-1.932;2023-05-19T14:29:48;21;20;
