sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T00:02:53;11;0;;116;597727
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T00:12:53;13;0;;130;597110
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T00:22:54;10;0;;106;604099
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T00:32:54;10;0;;107;602965
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T00:42:54;11;0;;111;597301
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T00:52:54;11;0;;114;601666
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T01:02:55;9;0;;97;600296
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T01:12:55;10;0;;108;597385
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T01:32:58;12;0;;125;606446
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T01:42:57;11;0;;118;604985
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T01:52:57;12;0;;120;598590
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T02:12:59;11;0;;115;596035
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T02:22:59;11;0;;114;607519
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T02:32:59;11;0;;112;598524
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T02:43:01;10;0;;110;600386
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T02:53:00;12;0;;126;593028
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T03:03:01;11;0;;119;610233
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T03:13:01;10;0;;102;595330
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T03:23:01;9;0;;99;603731
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T03:33:01;11;0;;109;590025
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T03:43:01;12;0;;131;605955
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T03:53:01;12;0;;121;604027
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T04:03:01;13;0;;130;599873
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T04:13:01;11;0;;110;599516
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T04:23:01;12;0;;121;597073
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T04:33:02;11;0;;114;598814
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T04:43:01;11;0;;115;604212
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T04:53:01;10;0;;105;598578
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T05:03:04;14;0;;143;603063
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T05:13:02;11;0;;115;590125
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T05:23:03;12;0;;128;603083
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T05:33:03;11;0;;112;608378
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T05:43:03;12;0;;125;596640
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T05:53:03;11;0;;113;603317
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T06:03:03;11;0;;110;599575
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T06:13:04;11;0;;112;595227
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T06:23:04;11;0;;114;603826
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T06:33:04;11;0;;116;594194
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T06:43:04;12;0;;125;607312
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T06:53:05;10;0;;110;601549
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T07:03:04;11;0;;118;596826
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T07:13:04;11;0;;111;603055
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T07:23:04;11;0;;116;600992
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T07:33:06;12;0;;129;595832
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T07:43:05;9;0;;96;598321
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T07:53:05;11;0;;118;606460
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T08:03:05;12;0;;124;598872
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T08:13:05;12;0;;128;599242
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T08:23:05;11;0;;116;593757
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T08:33:06;12;0;;130;603960
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T08:43:06;11;0;;116;595276
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T08:53:07;11;0;;114;592973
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T09:03:07;10;0;;103;617595
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T09:13:07;10;0;;104;587622
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T09:23:11;10;0;;108;606980
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T09:33:09;11;0;;118;598102
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T09:43:10;11;0;;117;609280
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T09:53:12;11;0;;108;588910
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T10:03:11;11;0;;118;612774
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T10:13:11;12;0;;122;600432
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T10:23:11;11;0;;110;599495
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T10:33:12;11;0;;111;600263
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T10:53:13;10;0;;107;599274
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T11:03:16;13;0;;134;598281
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T11:13:19;11;0;;119;605418
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T11:23:14;11;0;;116;596279
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T11:33:13;12;0;;127;602196
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T11:43:14;11;0;;120;602850
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T11:53:14;13;0;;131;593561
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T12:03:14;10;0;;110;601560
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T12:13:14;11;0;;114;602645
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T12:23:15;10;0;;110;603455
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T12:33:15;13;0;;134;591112
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T12:43:21;10;0;;109;609427
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T12:53:16;10;0;;108;595201
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T13:03:17;12;0;;123;604684
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T13:13:17;10;0;;106;593626
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T13:23:18;11;0;;117;607197
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T13:33:20;12;0;;125;592203
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T13:43:19;12;0;;124;609654
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T13:53:19;13;0;;137;596631
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T14:03:19;9;0;;100;600371
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T14:13:20;12;0;;123;602742
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T14:23:21;12;0;;128;600791
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T14:33:21;12;0;;123;596185
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T14:43:21;11;0;;113;606092
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T14:53:21;12;0;;126;600472
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T15:03:24;11;0;;118;597802
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T15:13:22;10;0;;108;602643
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T15:23:23;11;0;;119;596363
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T15:33:23;15;0;;151;602447
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T15:43:24;12;0;;123;600668
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T15:53:24;12;0;;125;601924
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T16:03:27;13;0;;130;593538
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T16:13:24;12;0;;121;602451
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T16:23:24;12;0;;123;599770
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T16:33:27;13;0;;133;604519
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T16:43:25;11;0;;111;591796
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T16:53:25;11;0;;119;606460
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T17:03:25;10;0;;106;598466
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T17:13:27;9;0;;100;600751
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T17:23:26;12;0;;124;600840
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T17:33:26;12;0;;119;580428
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T17:43:27;11;0;;120;623093
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T17:53:27;11;0;;118;592717
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T18:03:28;10;0;;101;603406
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T18:13:28;10;0;;104;605405
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T18:23:28;11;0;;117;589835
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T18:33:28;13;0;;135;610364
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T18:43:29;11;0;;119;598335
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T18:53:32;11;0;;115;601568
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T19:03:30;12;0;;121;576033
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T19:13:30;10;0;;107;627152
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T19:23:30;10;0;;100;592039
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T19:33:30;9;0;;95;591907
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T19:43:30;10;0;;110;613486
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T19:53:30;9;0;;99;594499
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T20:03:33;10;0;;104;600024
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T20:13:31;11;0;;117;607805
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T20:23:31;9;0;;96;601800
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T20:33:32;10;0;;100;597672
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T20:43:32;11;0;;108;586365
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T20:53:33;11;0;;116;613697
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T21:03:33;11;0;;116;603629
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T21:13:38;13;0;;138;599257
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T21:23:33;11;0;;113;599549
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T21:33:33;11;0;;117;601053
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T21:43:34;12;0;;119;593224
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T21:53:34;11;0;;121;607967
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T22:03:34;8;0;;88;597190
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T22:13:36;11;0;;118;594552
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T22:23:34;12;0;;127;608582
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T22:33:34;11;0;;115;594528
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T22:43:35;10;0;;103;601082
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T22:53:35;12;0;;124;600855
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T23:03:35;11;0;;118;601060
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T23:13:35;12;0;;123;600879
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T23:23:36;10;0;;101;588389
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T23:33:36;10;0;;105;613708
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T23:43:37;9;0;;96;594681
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-19T23:53:36;11;0;;113;603004
