sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:00:07;46;19;;117;150301
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:02:38;45;18;;114;151526
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:05:07;47;19;;119;150583
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:07:38;44;19;;113;151089
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:10:08;44;18;;112;150023
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:15:11;52;21;;132;150024
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:17:41;55;21;;140;150814
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:20:12;54;19;;137;150862
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:22:44;52;19;;131;149157
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:25:13;54;19;;138;151130
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:27:47;55;19;;137;146786
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:32:44;50;19;;128;151695
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:35:14;56;19;;140;149461
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:37:48;43;18;;109;150907
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:40:15;49;19;;123;150050
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:42:45;54;19;;137;150280
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:45:15;48;18;;122;150557
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:47:46;45;18;;113;150663
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:50:16;55;19;;138;150005
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:52:47;49;18;;122;148008
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:55:17;45;19;;115;151500
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T00:57:47;50;18;;127;151999
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:00:19;52;18;;132;150160
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:02:49;52;19;;129;146467
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:05:18;55;18;;141;153289
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:07:52;47;18;;119;151167
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:10:19;39;17;;99;150555
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:12:49;54;18;;137;150600
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:15:19;44;18;;112;150328
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:17:54;46;17;;114;147520
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:20:23;54;18;;139;152618
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:32:57;48;21;;119;148523
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:35:27;46;17;;117;151515
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:37:58;50;17;;128;151242
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:40:28;56;18;;141;149982
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:43:00;49;19;;123;150198
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:45:29;43;17;;108;149660
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:48:01;51;17;;130;151523
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:50:31;54;18;;134;148170
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:53:01;58;18;;150;154395
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T01:55:31;46;17;;115;148131
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:13:10;45;21;;116;151568
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:15:41;46;16;;116;149860
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:18:11;45;18;;113;150388
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:20:42;43;17;;109;151113
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:23:11;48;18;;120;148558
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:25:44;51;17;;129;149136
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:28:12;51;18;;132;153277
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:30:42;51;18;;130;150049
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:33:12;51;17;;127;148893
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:35:42;49;18;;124;151101
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:38:12;61;18;;154;150212
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:40:42;52;18;;132;149764
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:43:12;48;18;;122;150060
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:45:43;51;17;;128;148816
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:48:13;46;18;;118;151812
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:50:43;44;17;;110;148847
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:53:13;52;19;;131;150408
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:55:43;56;18;;141;148548
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T02:58:13;54;18;;138;151608
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:00:44;48;18;;121;149091
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:03:14;41;17;;103;149604
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:05:44;47;17;;121;151771
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:08:14;51;18;;129;150929
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:10:44;43;17;;109;149875
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:13:17;55;19;;139;150318
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:15:44;47;17;;118;150277
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:18:16;44;18;;112;149872
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:20:45;54;19;;137;149976
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:23:15;48;17;;123;150689
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:25:45;45;18;;114;149290
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:28:16;39;17;;100;151068
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:30:45;52;18;;131;149284
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:33:15;48;17;;123;150893
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:35:46;46;18;;117;150042
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:38:16;58;18;;147;150359
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:40:46;51;18;;129;149015
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:43:16;47;17;;120;150081
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:45:46;45;17;;114;151108
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:48:16;50;18;;126;149149
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:50:48;43;16;;109;151407
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:53:17;47;18;;119;149026
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:55:49;53;17;;133;150527
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T03:58:18;46;17;;118;151221
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:00:48;51;18;;128;149301
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:03:18;50;18;;123;147152
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:05:48;42;17;;108;153821
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:08:18;48;18;;122;149925
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:10:48;50;18;;126;150509
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:13:18;51;18;;128;149641
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:15:48;55;18;;139;150428
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:18:18;52;19;;130;147603
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:20:48;48;17;;123;151178
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:23:18;39;18;;100;151231
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:25:48;47;18;;120;150227
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:28:19;46;18;;116;150320
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:30:49;52;19;;128;145989
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:33:19;48;18;;124;152808
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:35:49;51;19;;131;151762
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:38:21;52;19;;129;147986
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:40:51;42;19;;107;152850
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:43:21;51;19;;128;148166
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:45:51;45;19;;116;151333
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:48:22;45;19;;114;150836
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:50:52;45;19;;114;149222
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:53:25;50;19;;128;152852
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:55:53;55;20;;138;149198
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T04:58:25;50;20;;125;147753
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:00:58;47;21;;121;152541
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:03:25;42;20;;108;151751
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:05:56;44;20;;113;150883
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:08:27;49;21;;125;150800
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:10:57;50;20;;127;149644
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:13:27;51;20;;128;150434
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:15:59;45;19;;114;149839
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:18:28;47;21;;120;151837
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:20:59;52;20;;131;149950
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:23:29;46;20;;118;152015
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:25:59;54;21;;135;149857
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:28:30;49;21;;123;150414
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:31:03;53;21;;135;151019
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:33:31;51;22;;128;149902
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:36:01;46;21;;115;148340
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:38:31;44;21;;111;149051
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:41:02;53;23;;136;151679
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:43:32;60;23;;152;151770
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:46:02;52;22;;131;150276
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:48:33;47;23;;120;150516
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:51:03;49;23;;123;149384
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:53:34;44;22;;113;151172
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:56:07;48;23;;120;148916
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T05:58:35;53;23;;135;151575
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:01:05;49;24;;125;152034
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:03:40;50;26;;126;150133
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:06:06;48;23;;121;150389
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:08:37;46;24;;116;150330
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:11:10;45;25;;114;149879
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:13:38;49;25;;123;148840
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:16:08;48;26;;122;150843
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:18:38;49;28;;126;151686
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:21:09;49;30;;124;149303
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:23:39;46;30;;116;149923
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:26:09;56;37;;142;151770
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:28:39;45;36;;113;150246
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:31:09;52;39;;130;149872
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:33:39;47;39;;120;151028
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:36:10;46;42;;114;148519
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:38:40;53;45;;134;150945
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:41:10;51;45;;130;150821
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:43:41;41;48;;104;150301
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:46:12;48;52;;121;150423
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:48:41;50;52;;125;149974
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:51:12;50;55;;126;150259
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:53:42;57;56;;141;147433
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:56:12;48;54;;125;153604
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T06:58:43;48;55;;123;150616
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:01:12;52;56;;131;148758
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:03:42;56;57;;142;151692
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:06:13;51;60;;130;150232
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:08:43;57;60;;142;148854
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:11:13;50;63;;127;150591
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:13:43;52;63;;130;149868
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:16:13;39;66;;99;149667
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:18:43;51;66;;130;151270
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:21:13;44;68;;111;149870
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:23:44;45;69;;115;150725
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:26:14;42;70;;105;149639
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:28:44;42;71;;105;149704
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:31:14;48;72;;121;148935
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:33:44;53;71;;134;151176
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:36:14;48;74;;122;150876
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:38:44;51;73;;125;146056
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:41:16;51;74;;130;151331
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:43:47;47;74;;122;153035
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:46:16;42;74;;106;151117
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:48:46;43;76;;105;144853
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:51:17;54;77;;141;155927
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:53:48;51;77;;127;147807
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:56:18;50;74;;127;151660
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T07:58:48;45;77;;114;151111
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:01:18;46;76;;118;151007
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:03:48;46;77;;117;150046
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:06:18;56;82;;141;149915
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:08:48;45;80;;111;147455
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:11:18;49;85;;126;152028
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:13:48;54;86;;138;150773
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:16:19;52;86;;127;146259
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:18:49;42;85;;108;153525
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:21:19;45;85;;115;150367
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:23:50;60;85;;151;150247
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:26:21;54;85;;137;149856
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:28:51;56;82;;143;151393
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:31:22;51;84;;129;150498
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:33:52;58;89;;148;151059
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:36:22;42;85;;107;149783
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:38:52;50;88;;125;149844
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:41:22;51;88;;128;150243
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:43:52;49;90;;125;151157
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:46:23;50;93;;126;150420
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:48:57;43;95;;108;147741
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:51:32;43;96;;112;153665
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:53:57;51;97;;126;148027
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:56:26;45;93;;114;151490
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T08:58:59;54;97;;138;150645
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:01:28;48;94;;123;151288
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:03:58;61;95;;155;151423
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:06:31;50;93;;124;148800
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:08:58;48;92;;124;152262
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:11:28;56;96;;140;149403
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:13:59;55;93;;138;149905
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:16:32;54;98;;136;150723
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:19:00;51;93;;129;149502
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:21:32;53;96;;134;150117
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:24:03;52;94;;133;150586
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:29:09;43;91;;108;149484
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:31:33;53;91;;132;148931
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:34:03;48;91;;120;149645
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:39:11;47;97;;116;146221
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:41:35;46;101;;120;153848
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:44:06;48;107;;122;150068
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:46:37;53;108;;136;152181
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:49:09;45;109;;112;148367
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:51:37;47;112;;119;151268
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:56:37;48;114;;120;148245
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T09:59:07;51;120;;131;152756
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:01:40;47;114;;120;150541
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:04:07;52;117;;130;149974
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:06:37;50;113;;126;150559
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:09:08;49;112;;124;150129
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:11:39;45;112;;114;150891
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:14:09;46;110;;115;146893
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:16:39;51;114;;130;152668
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:19:10;57;116;;144;150799
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:21:40;53;119;;134;151045
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:24:10;48;117;;120;146954
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:26:43;52;122;;136;154045
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:29:12;49;119;;121;147237
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:31:43;49;120;;125;152152
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:36:46;48;119;;121;151059
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:39:24;45;116;;113;147661
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:41:46;49;118;;125;153053
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:44:25;46;119;;118;150693
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:46:47;51;118;;131;151411
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:49:20;52;120;;132;149825
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:51:49;50;121;;127;150169
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:56:51;51;121;;129;150866
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T10:59:32;44;118;;112;150584
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:01:52;50;120;;128;151405
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:04:38;45;118;;112;148649
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:07:00;55;120;;139;150896
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:09:25;57;124;;144;149971
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:11:54;49;126;;124;151204
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:14:27;55;129;;138;149640
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:16:58;51;135;;130;150934
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:19:26;49;136;;123;150098
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:21:56;51;139;;129;149808
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:24:34;49;143;;125;151275
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:26:56;45;141;;115;150006
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:29:27;50;148;;128;150669
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:31:57;58;148;;147;151055
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:34:30;51;143;;129;150378
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:36:58;49;145;;122;148883
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:39:29;54;145;;137;151190
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:42:00;51;142;;129;151464
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:44:31;52;140;;131;149396
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:47:01;53;134;;134;150590
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:49:31;47;135;;117;148773
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:52:02;48;137;;123;153221
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:54:32;58;138;;147;149510
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:57:02;44;136;;113;150938
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T11:59:33;45;137;;115;151243
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:02:19;51;140;;130;150927
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:04:34;53;142;;133;150232
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:07:04;49;146;;121;147180
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:09:35;46;146;;117;150535
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:12:05;45;145;;115;150943
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:17:12;40;144;;100;149828
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:19:37;49;144;;124;148871
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:22:08;52;144;;135;153313
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:24:39;51;142;;130;150745
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:27:09;46;141;;114;148636
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:32:09;51;146;;129;150106
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:34:39;48;146;;121;148198
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:37:09;46;149;;116;150969
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:39:40;51;146;;131;151637
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:42:11;46;140;;118;150768
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:47:11;47;142;;119;151756
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:52:12;56;140;;136;145668
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:54:43;46;136;;121;155276
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:57:15;47;138;;120;151213
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T12:59:46;49;136;;123;150545
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T13:02:14;47;139;;119;150454
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T13:04:45;52;140;;131;149964
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T13:07:15;57;141;;145;150839
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T13:09:45;46;145;;116;148806
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-19T13:12:15;56;150;;143;151435
