sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70930;BME280;58588;48.102;19.682;2023-05-19T00:01:45;100158.88;;;11.23;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:04:49;100153.50;;;11.23;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:07:57;100147.63;;;11.12;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:11:00;100149.47;;;11.11;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:14:03;100148.47;;;11.12;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:17:07;100152.19;;;11.11;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:20:10;100149.34;;;10.96;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:23:14;100153.06;;;10.95;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:26:16;100141.91;;;11.07;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:29:18;100136.53;;;10.98;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:32:20;100120.13;;;11.08;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:35:22;100123.00;;;11.07;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:38:26;100130.59;;;11.03;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:41:28;100131.63;;;11.10;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:44:30;100131.09;;;11.07;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:47:32;100127.06;;;11.11;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:50:35;100124.22;;;11.04;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:53:38;100136.69;;;11.05;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:56:40;100128.59;;;10.97;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T00:59:42;100124.50;;;11.09;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:02:45;100124.69;;;11.08;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:05:47;100119.13;;;11.09;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:08:50;100121.13;;;11.15;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:11:52;100113.25;;;11.06;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:14:55;100119.88;;;10.87;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:18:02;100110.91;;;10.94;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:25:03;100096.34;;;11.12;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:32:00;100095.63;;;11.26;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:35:04;100101.22;;;11.16;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:38:09;100099.84;;;11.20;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:41:12;100104.06;;;11.23;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:44:15;100107.47;;;11.17;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:47:19;100108.13;;;11.19;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:50:21;100108.94;;;11.28;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:53:24;100112.69;;;11.18;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:56:33;100120.47;;;11.13;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T01:59:45;100117.09;;;11.11;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:02:58;100116.81;;;10.90;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:06:17;100119.66;;;10.96;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:09:37;100115.28;;;11.04;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:12:42;100113.72;;;11.09;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:15:47;100115.75;;;11.07;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:18:52;100113.56;;;11.11;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:21:54;100105.94;;;11.14;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:24:58;100104.63;;;11.10;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:28:00;100110.03;;;11.10;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:31:03;100097.72;;;11.08;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:34:09;100099.06;;;11.12;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:37:12;100103.63;;;11.11;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:40:14;100103.34;;;10.90;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:43:16;100109.94;;;10.87;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:46:18;100109.09;;;10.87;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:49:21;100098.66;;;10.76;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:52:23;100105.91;;;10.67;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:55:25;100102.53;;;10.81;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T02:58:27;100109.56;;;10.90;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:01:30;100094.91;;;10.93;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:04:34;100099.81;;;10.81;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:07:41;100106.75;;;10.76;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:10:44;100111.25;;;10.91;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:13:46;100099.09;;;10.95;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:16:48;100096.25;;;10.89;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:19:52;100104.19;;;10.82;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:22:54;100104.72;;;10.86;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:25:56;100103.31;;;10.98;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:28:58;100104.03;;;10.92;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:32:00;100108.53;;;10.91;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:35:04;100105.16;;;11.06;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:38:06;100107.66;;;11.07;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:41:08;100100.56;;;11.14;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:44:10;100099.84;;;11.29;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:47:12;100109.25;;;11.33;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:50:16;100105.19;;;11.37;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:53:18;100106.38;;;11.34;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:56:20;100108.41;;;11.32;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T03:59:24;100112.91;;;11.48;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:02:26;100105.28;;;11.51;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:05:30;100110.72;;;11.43;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:08:32;100116.34;;;11.65;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:11:34;100115.66;;;11.63;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:14:36;100119.38;;;11.70;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:17:38;100122.81;;;11.87;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:20:42;100124.09;;;11.99;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:23:44;100130.63;;;12.04;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:26:46;100123.69;;;12.10;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:29:48;100129.03;;;12.18;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:32:51;100132.50;;;12.27;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:35:54;100135.31;;;12.33;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:38:56;100136.94;;;12.43;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:42:01;100132.28;;;12.51;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:45:04;100136.53;;;12.69;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:48:08;100143.28;;;12.73;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:51:11;100135.72;;;12.83;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:54:13;100136.88;;;13.03;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T04:57:15;100131.06;;;13.06;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:00:19;100128.84;;;13.10;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:03:21;100133.63;;;13.23;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:06:25;100131.69;;;13.31;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:09:28;100127.53;;;13.35;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:12:30;100120.63;;;13.48;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:15:33;100127.16;;;13.53;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:18:35;100130.06;;;13.37;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:21:40;100136.22;;;13.46;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:24:43;100133.88;;;13.57;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:27:45;100136.88;;;13.48;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:30:47;100143.72;;;13.44;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:33:49;100147.34;;;13.36;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:36:53;100132.22;;;13.27;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:39:55;100144.63;;;13.36;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:42:57;100141.56;;;13.24;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:45:59;100148.84;;;13.24;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:49:02;100151.34;;;13.40;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:52:05;100144.63;;;13.51;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:55:10;100144.91;;;13.56;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T05:58:12;100150.22;;;13.64;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:01:15;100149.06;;;13.73;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:04:17;100151.19;;;13.78;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:07:21;100143.75;;;14.01;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:10:23;100159.00;;;14.24;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:13:26;100160.53;;;14.33;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:16:28;100159.78;;;14.39;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:19:30;100155.34;;;14.53;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:22:34;100151.84;;;14.37;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:25:36;100146.44;;;14.59;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:28:38;100154.72;;;14.79;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:31:40;100151.34;;;15.05;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:34:42;100159.97;;;15.08;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:37:46;100154.59;;;15.21;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:40:48;100156.09;;;15.24;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:43:50;100163.28;;;15.38;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:46:52;100167.63;;;15.33;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:49:54;100160.75;;;15.37;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:52:57;100161.47;;;15.59;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:55:59;100164.44;;;16.12;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T06:59:01;100170.72;;;16.19;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:02:03;100176.59;;;16.22;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:05:06;100167.63;;;16.48;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:08:10;100163.09;;;16.75;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:11:12;100161.19;;;16.76;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:14:14;100166.78;;;16.54;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:17:16;100170.78;;;16.45;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:20:18;100172.72;;;16.71;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:23:22;100165.72;;;17.35;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:26:24;100164.84;;;17.48;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:29:26;100164.03;;;17.41;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:32:29;100167.78;;;17.53;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:35:31;100154.31;;;17.64;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:38:34;100156.56;;;17.81;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:41:36;100162.22;;;17.86;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:44:39;100165.69;;;18.06;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:47:41;100161.63;;;18.15;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:50:43;100169.56;;;18.55;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:53:46;100170.97;;;18.96;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:56:48;100163.28;;;19.05;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T07:59:51;100162.47;;;19.04;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:02:53;100160.28;;;18.88;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:05:56;100155.84;;;18.68;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:09:01;100152.06;;;18.63;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:12:05;100150.44;;;18.87;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:15:07;100151.06;;;19.50;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:18:11;100158.13;;;19.58;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:21:13;100160.31;;;19.49;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:24:16;100158.44;;;19.68;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:27:18;100143.81;;;19.93;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:30:20;100145.94;;;20.21;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:33:22;100148.94;;;20.31;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:36:24;100142.28;;;20.39;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:39:28;100149.78;;;20.85;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:42:32;100137.50;;;21.23;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:45:34;100136.59;;;20.94;99.23
70930;BME280;58588;48.102;19.682;2023-05-19T08:48:41;100135.50;;;21.18;95.58
70930;BME280;58588;48.102;19.682;2023-05-19T08:51:54;100132.03;;;21.11;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:55:03;100129.66;;;20.79;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T08:58:10;100133.59;;;21.07;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T09:01:14;100127.88;;;20.85;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T09:04:16;100133.09;;;20.87;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T09:07:18;100132.03;;;21.11;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T09:10:23;100132.78;;;21.42;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T09:13:25;100130.91;;;21.99;100.00
70930;BME280;58588;48.102;19.682;2023-05-19T09:16:28;100124.75;;;21.92;93.02
70930;BME280;58588;48.102;19.682;2023-05-19T09:19:30;100126.28;;;21.88;88.78
70930;BME280;58588;48.102;19.682;2023-05-19T09:22:32;100122.59;;;22.23;91.69
70930;BME280;58588;48.102;19.682;2023-05-19T09:25:45;100118.63;;;22.47;85.93
70930;BME280;58588;48.102;19.682;2023-05-19T09:28:48;100116.63;;;22.42;81.20
70930;BME280;58588;48.102;19.682;2023-05-19T09:31:51;100107.03;;;22.28;86.93
70930;BME280;58588;48.102;19.682;2023-05-19T09:34:53;100102.47;;;22.05;90.51
70930;BME280;58588;48.102;19.682;2023-05-19T09:37:56;100102.97;;;22.64;99.00
70930;BME280;58588;48.102;19.682;2023-05-19T09:41:00;100110.56;;;22.57;78.12
70930;BME280;58588;48.102;19.682;2023-05-19T09:44:03;100110.91;;;22.94;80.96
70930;BME280;58588;48.102;19.682;2023-05-19T09:47:08;100101.50;;;22.57;87.03
70930;BME280;58588;48.102;19.682;2023-05-19T09:50:11;100102.06;;;22.76;88.18
70930;BME280;58588;48.102;19.682;2023-05-19T09:53:13;100102.59;;;23.28;90.69
70930;BME280;58588;48.102;19.682;2023-05-19T09:56:17;100108.75;;;23.57;82.01
70930;BME280;58588;48.102;19.682;2023-05-19T09:59:23;100091.38;;;23.13;81.26
70930;BME280;58588;48.102;19.682;2023-05-19T10:02:25;100102.84;;;22.88;85.75
70930;BME280;58588;48.102;19.682;2023-05-19T10:05:28;100106.97;;;23.46;79.79
70930;BME280;58588;48.102;19.682;2023-05-19T10:08:32;100099.06;;;23.55;78.82
70930;BME280;58588;48.102;19.682;2023-05-19T10:11:36;100097.75;;;23.57;75.10
70930;BME280;58588;48.102;19.682;2023-05-19T10:14:39;100094.78;;;23.86;78.10
70930;BME280;58588;48.102;19.682;2023-05-19T10:17:43;100091.72;;;24.09;72.63
70930;BME280;58588;48.102;19.682;2023-05-19T10:20:46;100091.19;;;23.85;71.65
70930;BME280;58588;48.102;19.682;2023-05-19T10:23:50;100083.13;;;24.33;78.06
70930;BME280;58588;48.102;19.682;2023-05-19T10:26:56;100076.38;;;24.45;67.16
70930;BME280;58588;48.102;19.682;2023-05-19T10:30:03;100076.97;;;24.52;77.34
70930;BME280;58588;48.102;19.682;2023-05-19T10:33:09;100070.44;;;24.32;72.90
70930;BME280;58588;48.102;19.682;2023-05-19T10:36:26;100074.06;;;24.05;74.59
70930;BME280;58588;48.102;19.682;2023-05-19T10:39:34;100079.44;;;24.49;72.90
70930;BME280;58588;48.102;19.682;2023-05-19T10:42:43;100071.88;;;24.66;80.20
70930;BME280;58588;48.102;19.682;2023-05-19T10:45:47;100075.00;;;24.43;76.47
70930;BME280;58588;48.102;19.682;2023-05-19T10:48:50;100074.56;;;24.98;75.29
70930;BME280;58588;48.102;19.682;2023-05-19T10:51:54;100061.13;;;25.12;70.74
70930;BME280;58588;48.102;19.682;2023-05-19T10:54:57;100069.78;;;24.89;70.15
70930;BME280;58588;48.102;19.682;2023-05-19T10:58:00;100074.66;;;23.85;70.53
70930;BME280;58588;48.102;19.682;2023-05-19T11:01:06;100070.88;;;24.18;70.40
70930;BME280;58588;48.102;19.682;2023-05-19T11:04:09;100072.38;;;24.31;71.30
70930;BME280;58588;48.102;19.682;2023-05-19T11:07:16;100059.66;;;24.57;70.57
70930;BME280;58588;48.102;19.682;2023-05-19T11:10:22;100059.81;;;25.20;71.77
70930;BME280;58588;48.102;19.682;2023-05-19T11:13:26;100059.53;;;24.79;63.64
70930;BME280;58588;48.102;19.682;2023-05-19T11:16:28;100051.69;;;25.60;64.32
70930;BME280;58588;48.102;19.682;2023-05-19T11:19:33;100048.31;;;25.38;70.26
70930;BME280;58588;48.102;19.682;2023-05-19T11:22:36;100044.13;;;25.30;69.34
70930;BME280;58588;48.102;19.682;2023-05-19T11:25:42;100039.50;;;25.46;69.37
70930;BME280;58588;48.102;19.682;2023-05-19T11:28:46;100037.53;;;25.42;65.92
70930;BME280;58588;48.102;19.682;2023-05-19T11:31:48;100040.47;;;25.87;67.33
70930;BME280;58588;48.102;19.682;2023-05-19T11:34:54;100030.81;;;26.10;65.53
70930;BME280;58588;48.102;19.682;2023-05-19T11:37:56;100019.75;;;25.95;67.49
70930;BME280;58588;48.102;19.682;2023-05-19T11:40:59;100024.41;;;25.84;71.80
70930;BME280;58588;48.102;19.682;2023-05-19T11:44:03;100033.31;;;26.32;67.21
70930;BME280;58588;48.102;19.682;2023-05-19T11:47:10;100028.06;;;26.26;70.80
70930;BME280;58588;48.102;19.682;2023-05-19T11:50:12;100023.38;;;26.57;63.42
70930;BME280;58588;48.102;19.682;2023-05-19T11:53:14;100025.00;;;26.78;60.98
70930;BME280;58588;48.102;19.682;2023-05-19T11:56:19;100028.94;;;26.52;59.44
70930;BME280;58588;48.102;19.682;2023-05-19T11:59:30;100025.56;;;26.14;64.34
70930;BME280;58588;48.102;19.682;2023-05-19T12:02:32;100027.25;;;26.51;58.51
70930;BME280;58588;48.102;19.682;2023-05-19T12:05:37;100023.06;;;26.33;65.24
70930;BME280;58588;48.102;19.682;2023-05-19T12:08:40;100023.09;;;26.48;64.62
70930;BME280;58588;48.102;19.682;2023-05-19T12:11:42;100021.97;;;26.24;60.34
70930;BME280;58588;48.102;19.682;2023-05-19T12:14:47;100020.03;;;26.70;58.75
70930;BME280;58588;48.102;19.682;2023-05-19T12:17:49;100017.16;;;27.16;61.79
70930;BME280;58588;48.102;19.682;2023-05-19T12:20:52;100011.81;;;27.35;64.64
70930;BME280;58588;48.102;19.682;2023-05-19T12:23:54;100008.47;;;27.92;63.00
70930;BME280;58588;48.102;19.682;2023-05-19T12:27:04;100009.97;;;27.74;59.92
70930;BME280;58588;48.102;19.682;2023-05-19T12:30:09;100001.69;;;27.64;57.10
70930;BME280;58588;48.102;19.682;2023-05-19T12:33:13;99997.75;;;27.26;59.39
70930;BME280;58588;48.102;19.682;2023-05-19T12:36:16;99999.41;;;27.77;62.02
70930;BME280;58588;48.102;19.682;2023-05-19T12:39:18;99992.03;;;27.57;57.91
70930;BME280;58588;48.102;19.682;2023-05-19T12:42:20;99992.94;;;27.47;58.32
70930;BME280;58588;48.102;19.682;2023-05-19T12:45:33;99985.19;;;27.88;55.34
70930;BME280;58588;48.102;19.682;2023-05-19T12:48:39;99977.56;;;27.65;56.06
70930;BME280;58588;48.102;19.682;2023-05-19T12:51:41;99976.91;;;27.39;59.21
70930;BME280;58588;48.102;19.682;2023-05-19T12:54:44;99974.34;;;27.97;59.05
70930;BME280;58588;48.102;19.682;2023-05-19T12:57:48;99971.34;;;28.22;54.95
70930;BME280;58588;48.102;19.682;2023-05-19T13:00:57;99969.44;;;28.52;57.22
70930;BME280;58588;48.102;19.682;2023-05-19T13:04:00;99963.16;;;28.94;56.51
70930;BME280;58588;48.102;19.682;2023-05-19T13:07:02;99968.75;;;29.13;57.30
70930;BME280;58588;48.102;19.682;2023-05-19T13:10:05;99959.88;;;28.92;54.56
70930;BME280;58588;48.102;19.682;2023-05-19T13:13:08;99960.25;;;28.22;54.34
70930;BME280;58588;48.102;19.682;2023-05-19T13:16:11;99949.34;;;28.60;52.81
70930;BME280;58588;48.102;19.682;2023-05-19T13:19:16;99948.47;;;28.65;57.25
70930;BME280;58588;48.102;19.682;2023-05-19T13:22:18;99945.59;;;28.17;57.89
70930;BME280;58588;48.102;19.682;2023-05-19T13:25:20;99939.59;;;28.68;58.48
70930;BME280;58588;48.102;19.682;2023-05-19T13:28:25;99934.56;;;29.37;53.63
70930;BME280;58588;48.102;19.682;2023-05-19T13:31:29;99923.41;;;28.99;53.48
70930;BME280;58588;48.102;19.682;2023-05-19T13:34:34;99936.09;;;29.05;53.03
70930;BME280;58588;48.102;19.682;2023-05-19T13:37:36;99934.25;;;28.71;52.79
70930;BME280;58588;48.102;19.682;2023-05-19T13:40:38;99930.38;;;29.77;52.26
70930;BME280;58588;48.102;19.682;2023-05-19T13:43:40;99931.13;;;30.15;51.38
70930;BME280;58588;48.102;19.682;2023-05-19T13:46:44;99921.31;;;29.52;51.42
70930;BME280;58588;48.102;19.682;2023-05-19T13:49:46;99914.34;;;29.50;48.52
70930;BME280;58588;48.102;19.682;2023-05-19T13:52:50;99914.78;;;29.00;48.32
70930;BME280;58588;48.102;19.682;2023-05-19T13:55:56;99914.03;;;29.14;49.67
70930;BME280;58588;48.102;19.682;2023-05-19T13:58:58;99916.53;;;28.14;48.64
70930;BME280;58588;48.102;19.682;2023-05-19T14:02:02;99905.22;;;28.64;47.51
70930;BME280;58588;48.102;19.682;2023-05-19T14:05:07;99906.31;;;29.29;50.35
70930;BME280;58588;48.102;19.682;2023-05-19T14:08:09;99913.91;;;29.24;49.31
70930;BME280;58588;48.102;19.682;2023-05-19T14:11:16;99905.31;;;29.01;52.80
70930;BME280;58588;48.102;19.682;2023-05-19T14:14:18;99909.34;;;29.71;50.03
70930;BME280;58588;48.102;19.682;2023-05-19T14:17:22;99906.19;;;29.58;47.95
70930;BME280;58588;48.102;19.682;2023-05-19T14:20:24;99906.75;;;29.93;48.81
70930;BME280;58588;48.102;19.682;2023-05-19T14:23:26;99908.19;;;30.04;46.36
70930;BME280;58588;48.102;19.682;2023-05-19T14:26:29;99897.16;;;30.18;48.59
70930;BME280;58588;48.102;19.682;2023-05-19T14:29:31;99909.25;;;31.10;44.00
70930;BME280;58588;48.102;19.682;2023-05-19T14:32:35;99905.09;;;31.35;44.82
70930;BME280;58588;48.102;19.682;2023-05-19T14:35:37;99906.97;;;30.43;45.83
70930;BME280;58588;48.102;19.682;2023-05-19T14:38:39;99903.50;;;28.92;49.21
70930;BME280;58588;48.102;19.682;2023-05-19T14:41:41;99899.50;;;28.79;46.01
70930;BME280;58588;48.102;19.682;2023-05-19T14:44:43;99901.84;;;27.85;47.67
70930;BME280;58588;48.102;19.682;2023-05-19T14:47:46;99896.44;;;27.20;48.58
70930;BME280;58588;48.102;19.682;2023-05-19T14:50:48;99906.41;;;27.65;48.98
70930;BME280;58588;48.102;19.682;2023-05-19T14:53:50;99909.59;;;27.83;57.30
70930;BME280;58588;48.102;19.682;2023-05-19T14:56:52;99912.97;;;27.35;58.18
70930;BME280;58588;48.102;19.682;2023-05-19T14:59:54;99906.00;;;27.43;56.28
70930;BME280;58588;48.102;19.682;2023-05-19T15:02:58;99904.84;;;27.49;52.64
70930;BME280;58588;48.102;19.682;2023-05-19T15:06:00;99909.91;;;27.37;56.18
70930;BME280;58588;48.102;19.682;2023-05-19T15:09:03;99912.88;;;27.06;57.05
70930;BME280;58588;48.102;19.682;2023-05-19T15:12:05;99914.88;;;26.80;54.71
70930;BME280;58588;48.102;19.682;2023-05-19T15:15:07;99910.06;;;25.96;58.09
70930;BME280;58588;48.102;19.682;2023-05-19T15:18:11;99907.25;;;25.65;54.59
70930;BME280;58588;48.102;19.682;2023-05-19T15:21:15;99902.03;;;25.63;55.60
70930;BME280;58588;48.102;19.682;2023-05-19T15:24:17;99904.53;;;25.80;61.23
70930;BME280;58588;48.102;19.682;2023-05-19T15:27:19;99904.53;;;25.96;60.36
70930;BME280;58588;48.102;19.682;2023-05-19T15:30:21;99898.47;;;25.88;64.92
70930;BME280;58588;48.102;19.682;2023-05-19T15:33:25;99900.97;;;25.75;67.92
