sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59189;SDS011;50749;51.636;4.948;2023-05-19T00:01:31;4.78;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:03:58;2.97;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:06:27;3.42;;;1.95;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:08:59;3.10;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:11:30;5.38;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:13:57;4.97;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:16:24;4.00;;;1.55;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:18:51;2.13;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:21:18;3.75;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:23:45;4.97;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:26:11;3.08;;;1.55;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:28:37;4.40;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:31:06;4.15;;;2.15;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:33:32;4.68;;;1.48;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:36:01;5.47;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:38:31;2.60;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:40:59;5.55;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:43:25;4.43;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:45:51;3.70;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:48:18;2.58;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:50:44;5.15;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:53:11;2.90;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:55:38;3.45;;;1.55;;
59189;SDS011;50749;51.636;4.948;2023-05-19T00:58:06;4.05;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:00:34;2.80;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:03:01;5.53;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:05:41;3.95;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:08:12;4.95;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:10:38;3.70;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:13:04;4.07;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:15:37;4.57;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:18:19;3.92;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:29:26;3.08;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:32:05;2.75;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:34:33;3.95;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:37:06;2.45;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:39:33;3.22;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:41:59;3.92;;;1.67;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:44:27;3.03;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:46:53;5.25;;;1.58;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:49:19;2.70;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:51:45;4.38;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:54:11;3.42;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-05-19T01:59:15;3.95;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:02:13;3.85;;;1.48;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:05:12;5.13;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:07:43;5.93;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:10:21;1.88;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:12:52;3.13;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:15:23;3.17;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:17:51;4.18;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:20:20;2.83;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:22:49;2.78;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:25:15;2.03;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:27:40;3.17;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:30:09;3.47;;;1.02;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:32:35;1.88;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:35:02;4.40;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:37:28;3.35;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:39:54;2.83;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:42:20;4.38;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:44:46;2.30;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:47:12;2.65;;;1.48;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:49:38;2.30;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:52:04;2.40;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:54:31;4.28;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:56:58;3.33;;;2.13;;
59189;SDS011;50749;51.636;4.948;2023-05-19T02:59:24;2.97;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:01:54;5.43;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:04:25;3.22;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:06:50;3.08;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:09:17;5.75;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:11:42;4.03;;;1.73;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:14:11;2.40;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:16:38;3.42;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:19:06;4.03;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:21:32;1.88;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:23:59;2.78;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:26:25;2.50;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:28:54;3.08;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:31:19;3.78;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:33:46;3.30;;;1.55;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:36:11;4.82;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:38:37;2.47;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:41:03;3.33;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:43:29;2.70;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:45:55;5.05;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:48:21;4.93;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:50:47;3.90;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:53:13;3.33;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:55:39;5.85;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-05-19T03:58:06;4.10;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:00:31;3.45;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:02:57;2.25;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:05:24;3.38;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:07:50;2.38;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:10:16;4.35;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:12:43;3.22;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:15:09;4.82;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:17:36;4.72;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:20:02;1.83;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:22:30;3.13;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:24:56;4.07;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:27:23;4.82;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:29:48;3.40;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:32:14;3.53;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:34:42;2.28;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:37:13;2.47;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:39:41;2.80;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:42:08;2.80;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:44:34;4.88;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:47:03;4.20;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:49:30;2.33;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:51:57;2.65;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:54:22;2.38;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:56:48;4.70;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-05-19T04:59:14;2.63;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:01:40;2.83;;;1.58;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:04:07;2.03;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:06:33;2.42;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:08:59;2.85;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:11:29;2.60;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:13:54;3.42;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:16:22;4.07;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:18:48;2.58;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:21:15;4.55;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:23:41;1.83;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:26:08;3.05;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:28:41;3.80;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:31:07;5.75;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:33:32;2.85;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:35:58;2.35;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:38:24;2.08;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:40:50;2.92;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:43:16;2.38;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:45:42;1.67;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:48:08;3.72;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:50:34;2.78;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:53:00;3.50;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:55:28;2.88;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T05:57:54;2.25;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:00:21;4.10;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:02:47;4.60;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:05:15;4.38;;;1.55;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:07:40;1.42;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:10:07;5.45;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:12:34;2.38;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:15:04;2.58;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:17:31;2.55;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:19:59;4.03;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:22:24;4.68;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:24:50;4.78;;;2.33;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:27:16;2.60;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:29:42;3.85;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:32:08;2.28;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:34:34;3.00;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:37:00;2.95;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:39:26;3.60;;;1.65;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:41:52;2.50;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:44:18;2.58;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:46:44;2.90;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:49:10;2.20;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:51:36;2.50;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:54:02;3.10;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:56:27;1.42;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-05-19T06:58:54;3.53;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:01:19;2.47;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:03:45;1.85;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:06:11;3.40;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:08:37;3.00;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:11:03;2.92;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:13:30;3.58;;;1.88;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:15:57;3.63;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:18:23;3.83;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:20:50;4.90;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:23:17;1.73;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:25:43;3.63;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:28:09;2.88;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:30:34;3.13;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:33:01;5.10;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:35:26;3.30;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:37:53;3.63;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:40:20;3.83;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:42:48;1.98;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:45:14;1.45;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:47:40;2.80;;;1.02;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:50:06;5.15;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:52:32;3.15;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:54:58;5.38;;;2.03;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:57:24;4.22;;;1.48;;
59189;SDS011;50749;51.636;4.948;2023-05-19T07:59:52;4.35;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:02:18;8.20;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:04:44;4.20;;;1.83;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:07:10;5.15;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:09:36;4.72;;;1.67;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:12:02;5.32;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:14:29;2.40;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:16:57;1.70;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:19:23;4.30;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:21:49;3.72;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:24:15;3.03;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:26:42;3.00;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:29:08;3.17;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:31:34;4.95;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:34:00;3.38;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:36:26;3.20;;;2.08;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:38:51;5.28;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:41:17;3.80;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:43:43;3.78;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:46:10;3.70;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:48:39;9.20;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:51:41;4.32;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:54:17;2.05;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:56:45;4.13;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T08:59:12;5.13;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:01:43;2.58;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:04:12;3.42;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:06:40;2.70;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:09:06;3.22;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:11:33;2.28;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:14:03;3.28;;;1.02;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:16:30;3.35;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:18:57;11.25;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:21:27;2.05;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:23:56;2.47;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:26:23;2.95;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:28:49;3.53;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:31:16;2.58;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:33:41;3.05;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:36:07;4.40;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:38:38;2.25;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:41:05;4.53;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:43:32;1.75;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:46:05;2.70;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:48:35;1.98;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:51:02;3.53;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:53:29;3.70;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:55:59;2.20;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-05-19T09:58:29;3.85;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:00:56;2.50;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:03:23;1.92;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:05:50;3.55;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:08:17;4.05;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:10:44;2.92;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:13:11;2.75;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:15:39;3.65;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:18:08;1.95;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:20:34;2.13;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:23:00;3.28;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:25:29;4.95;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:27:58;5.53;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:30:38;2.67;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:33:06;3.92;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:38:31;4.93;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:41:10;4.57;;;1.02;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:43:56;2.72;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:46:33;4.18;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:48:59;3.40;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:51:32;2.47;;;1.65;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:54:16;2.50;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:57:08;4.93;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-05-19T10:59:38;3.90;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:02:05;3.13;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:04:39;5.65;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:07:18;6.05;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:09:52;3.23;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:12:21;3.53;;;1.48;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:14:50;3.05;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:17:17;2.28;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:19:55;3.42;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:22:26;2.58;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:24:55;4.50;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:27:26;3.20;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:29:55;6.00;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:32:27;3.92;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:34:57;3.53;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:37:24;2.65;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:39:50;2.97;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:42:18;3.78;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:44:44;1.50;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:47:11;5.03;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:49:37;4.07;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:52:07;4.38;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:54:33;2.95;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:57:02;3.17;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-05-19T11:59:31;2.05;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:02:41;1.90;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:04:52;4.57;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:07:21;3.03;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:09:48;3.90;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:12:15;4.43;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:14:43;3.72;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:17:14;8.23;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:19:44;2.75;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:22:11;4.80;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:24:38;2.53;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:27:18;5.40;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:29:54;5.65;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:32:25;3.35;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:34:56;3.35;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:37:25;5.53;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:39:51;3.67;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:42:18;3.22;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:44:45;5.15;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:47:13;5.13;;;2.25;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:49:56;4.63;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:52:27;3.05;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:55:00;4.60;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-05-19T12:57:30;6.22;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-05-19T13:00:00;3.95;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T13:02:56;8.35;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-05-19T13:05:26;3.90;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-05-19T13:07:56;3.05;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-05-19T13:10:24;3.97;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-05-19T13:12:53;2.78;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-05-19T13:15:24;1.95;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-05-19T13:17:52;2.33;;;1.20;;
