sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:01:20;75;23;;188;150285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:03:56;71;23;;179;149996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:06:22;64;22;;161;150459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:08:55;70;23;;177;150085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:11:23;66;23;;169;151637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:13:54;63;24;;160;150869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:16:24;64;22;;161;149652
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:18:54;69;23;;176;150948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:21:25;67;22;;167;148996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:23:55;70;23;;178;151763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:26:26;64;23;;161;150414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:28:56;75;25;;190;150325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:31:26;67;23;;169;151240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:33:57;71;24;;179;149908
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:36:28;62;22;;158;151295
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:38:59;74;23;;187;150115
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:41:29;63;23;;159;150349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:44:00;69;22;;175;151486
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:46:30;66;24;;165;149745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:49:01;65;23;;165;151655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:51:32;60;20;;149;148072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:54:03;74;24;;191;154431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:56:33;66;22;;164;148576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T00:59:03;73;22;;184;150691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:01:34;60;20;;150;149757
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:04:04;68;23;;173;150877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:06:35;65;21;;164;150842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:09:05;70;21;;174;147334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:11:35;63;21;;161;152319
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:14:06;63;23;;159;149811
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:16:41;61;20;;155;151574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:26:50;70;22;;176;149217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:31:39;76;22;;193;152111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:34:10;67;20;;170;150407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:36:40;68;23;;173;150888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:39:11;68;20;;170;149882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:41:41;75;22;;191;151129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:44:12;70;20;;176;150265
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:46:42;71;21;;175;147191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:49:12;75;23;;192;152989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:51:43;65;19;;164;150531
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:54:14;64;21;;163;151412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:56:51;66;20;;165;149603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T01:59:20;66;20;;167;150967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:01:49;66;20;;167;151466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:09:23;64;21;;159;147311
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:14:19;69;20;;175;150821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:16:48;73;23;;186;151560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:19:25;72;21;;184;151245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:21:49;65;19;;164;149632
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:24:22;64;21;;163;151437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:26:52;68;19;;172;150924
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:29:22;70;21;;178;150973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:31:53;66;22;;166;150281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:34:23;63;19;;160;150220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:36:54;67;21;;171;151010
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:39:25;74;21;;187;151071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:41:55;67;21;;169;149895
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:44:26;67;22;;172;152118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:46:57;65;18;;164;150784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:49:35;77;23;;193;149817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:51:59;66;21;;166;150560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:54:30;68;21;;169;148987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:57:00;56;19;;145;152971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T02:59:31;68;20;;170;149702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:02:01;66;21;;166;150899
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:04:31;70;22;;172;147347
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:07:03;67;21;;174;154340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:09:32;55;18;;138;149809
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:12:06;73;21;;186;151163
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:14:33;64;20;;162;149684
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:17:03;70;23;;177;150826
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:19:34;58;19;;148;150915
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:22:05;68;20;;173;150731
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:24:36;65;21;;164;149936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:27:06;66;20;;167;150430
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:29:37;77;21;;195;150682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:32:08;75;23;;190;151613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:34:39;66;20;;166;150232
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:37:10;72;22;;183;151691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:39:40;70;20;;171;146332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:42:10;77;22;;200;153887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:44:41;61;20;;153;150394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:47:12;64;20;;162;150237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:49:43;72;21;;184;151888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:52:13;67;21;;168;149692
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:54:44;69;21;;176;151461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:57:14;62;21;;156;150060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T03:59:44;62;19;;156;149609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:02:15;69;22;;176;151524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:04:46;69;20;;174;150698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:07:17;60;21;;152;151217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:09:48;62;21;;158;150796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:12:18;64;21;;160;149572
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:14:49;63;21;;159;151280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:17:19;65;22;;164;151013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:19:51;70;21;;177;150905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:22:21;69;23;;174;149844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:24:52;70;22;;177;150999
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:27:22;72;25;;178;146959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:29:52;73;22;;190;154171
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:32:23;70;24;;176;149692
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:34:52;65;22;;165;150418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:37:25;55;21;;138;148928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:39:54;65;25;;167;151867
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:42:30;60;22;;148;146513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:44:56;75;24;;196;155363
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:47:29;69;24;;175;150822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:50:00;65;25;;164;149879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:52:28;67;23;;171;151974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:54:59;62;23;;158;150646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T04:57:30;66;24;;168;150985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:00:00;73;25;;183;149678
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:02:33;60;24;;152;150895
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:05:01;80;25;;201;150640
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:07:32;74;26;;185;149949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:10:04;70;26;;178;151214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:12:33;78;27;;198;150582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:15:04;64;24;;163;150854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:17:35;62;25;;156;149774
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:20:06;63;24;;160;151060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:22:35;65;25;;163;148360
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:25:05;56;23;;144;152082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:27:36;66;28;;166;150673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:30:06;61;23;;153;149795
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:32:36;71;29;;180;151066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:35:07;66;28;;164;148688
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:37:37;57;28;;145;152283
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:40:09;65;31;;164;150998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:42:39;72;29;;180;149909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:45:10;75;32;;191;151724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:47:41;60;28;;150;149537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:50:11;68;30;;173;151419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:52:44;68;31;;172;150691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:55:13;64;32;;163;150991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T05:57:42;65;28;;160;146932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:00:16;70;32;;178;152317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:02:43;63;29;;160;150039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:05:14;60;30;;152;151899
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:07:45;73;33;;185;150819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:10:15;75;33;;189;150507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:12:46;70;32;;176;149924
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:15:17;62;30;;158;151704
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:17:47;68;33;;170;148397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:20:18;70;31;;178;152234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:22:48;74;35;;185;149763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:25:20;67;35;;168;149490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:27:49;71;38;;183;152622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:30:20;64;40;;162;151052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:32:51;68;44;;171;149976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:35:22;68;52;;173;151579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:37:52;70;52;;177;150489
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:40:22;75;54;;188;149448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:42:52;67;48;;167;149161
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:45:23;70;46;;179;152220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:47:55;67;43;;169;151075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:50:25;63;41;;159;149903
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:52:56;63;40;;157;149200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:55:25;60;40;;152;150988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T06:57:56;70;39;;177;151608
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:00:27;67;40;;167;149234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:02:58;61;39;;156;152002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:05:29;64;39;;161;150788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:08:00;66;38;;167;151633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:10:30;69;40;;174;149922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:13:01;70;38;;178;151664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:15:33;68;39;;172;150886
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:18:02;71;39;;178;150146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:20:34;64;38;;160;148592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:23:05;69;36;;175;151330
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:25:35;71;36;;182;152427
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:28:06;61;37;;154;151019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:30:37;65;40;;164;149985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:33:07;77;42;;194;149900
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:35:37;76;41;;193;150414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:38:08;60;36;;152;150498
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:40:38;67;40;;172;152072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:43:11;68;40;;172;150780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:45:39;69;40;;174;149887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:48:10;70;39;;177;150803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:50:41;70;39;;177;149883
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:53:12;66;39;;169;151363
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:55:42;68;38;;173;150616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T07:58:13;64;38;;162;150513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:00:43;68;38;;171;150593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:03:17;68;37;;171;150753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:05:45;72;39;;182;151061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:08:19;73;40;;184;150114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:10:46;63;38;;158;149603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:13:16;58;37;;146;149646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:15:46;60;36;;152;151490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:18:17;64;39;;162;150960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:20:48;71;41;;179;150815
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:23:18;75;41;;191;151086
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:25:49;69;39;;174;150607
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:28:20;71;39;;178;149851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:30:52;55;38;;139;149626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:33:22;74;41;;189;151758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:35:52;65;41;;166;151312
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:38:23;66;42;;167;149858
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:40:53;66;41;;167;150159
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:43:23;68;42;;171;150814
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:45:53;64;42;;162;150339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:48:23;69;43;;173;149014
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:51:02;68;40;;172;151330
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:53:26;72;41;;182;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:56:00;70;40;;177;150609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T08:58:27;70;42;;175;147888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:00:56;70;42;;179;153417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:03:28;71;39;;178;148730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:05:57;66;37;;169;152093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:08:29;68;42;;172;151338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:10:58;70;40;;176;149745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:13:29;75;42;;190;150069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:16:01;66;44;;168;152154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:18:30;68;42;;171;150260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:21:02;62;43;;156;150058
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:23:33;63;41;;160;150312
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:26:04;67;44;;171;151357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:28:33;69;46;;173;150265
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:31:07;65;45;;165;151118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:33:34;64;44;;162;150158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:36:08;65;42;;162;149474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:38:34;71;43;;179;150164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:41:05;70;43;;177;150750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:43:35;70;42;;178;150431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:46:09;70;43;;175;149668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:48:36;68;43;;172;150957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:51:07;74;44;;188;151493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:53:38;73;45;;184;150459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:56:08;65;42;;164;150214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T09:58:40;76;44;;191;150089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:01:08;56;40;;141;149629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:03:38;69;41;;176;151111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:06:08;66;43;;167;150140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:08:39;65;42;;165;150392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:11:10;68;41;;173;151201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:13:40;60;41;;152;150413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:16:11;64;40;;161;150350
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:18:41;74;46;;186;150584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:21:12;64;44;;163;150501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:23:42;72;42;;183;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:26:13;64;44;;160;149850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:28:44;78;46;;198;150753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:31:15;66;44;;167;150976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:46:17;77;44;;194;150150
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:48:47;72;46;;180;148749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:51:18;61;41;;158;152983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:53:50;65;45;;165;151201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:56:28;67;43;;168;149291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T10:58:50;74;42;;187;151022
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:01:34;63;41;;158;149324
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:03:53;70;43;;177;150957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:06:25;67;39;;169;150076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:08:53;71;44;;180;151459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:11:22;65;43;;164;150154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:13:53;68;43;;171;150679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:16:25;67;44;;168;149881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:18:53;75;45;;189;149699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:21:28;64;44;;162;151342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:23:54;62;45;;157;151482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:26:40;68;47;;170;148600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:28:55;67;46;;169;150761
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:31:27;73;49;;183;149831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:33:55;58;43;;147;151375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:36:26;70;48;;177;149716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:38:57;67;47;;168;149552
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:41:29;63;45;;162;152340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:43:57;70;48;;176;150603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:46:28;74;49;;187;150259
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:48:59;75;52;;186;147996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:51:29;68;49;;175;153929
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-19T11:54:01;65;45;;163;150273
