sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-05-19T00:00:41;4093.49;4093.49;4093.49;3871.05;30913.28;30906.75;30894.24;30827.68;27147.90;0.39
60286;SPS30;46141;52.382;5.270;2023-05-19T00:03:08;4219.82;4219.82;4219.81;3990.51;31867.24;31860.51;31847.62;31779.00;27985.67;0.39
60286;SPS30;46141;52.382;5.270;2023-05-19T00:05:36;4167.08;4167.08;4167.07;3940.63;31468.95;31462.31;31449.58;31381.81;27635.89;0.39
60286;SPS30;46141;52.382;5.270;2023-05-19T00:08:09;3871.06;3871.06;3871.06;3660.71;29233.53;29227.37;29215.54;29152.58;25672.76;0.38
60286;SPS30;46141;52.382;5.270;2023-05-19T00:10:36;3950.09;3950.09;3950.09;3735.44;29830.35;29824.05;29811.98;29747.75;26196.88;0.43
60286;SPS30;46141;52.382;5.270;2023-05-19T00:13:02;3957.30;3957.30;3957.30;3742.26;29884.78;29878.47;29866.38;29802.02;26244.68;0.40
60286;SPS30;46141;52.382;5.270;2023-05-19T00:15:28;3926.53;3926.53;3926.53;3713.16;29652.41;29646.15;29634.15;29570.29;26040.62;0.38
60286;SPS30;46141;52.382;5.270;2023-05-19T00:17:54;3922.19;3922.19;3922.19;3709.05;29619.63;29613.37;29601.39;29537.61;26011.83;0.38
60286;SPS30;46141;52.382;5.270;2023-05-19T00:20:20;3947.12;3947.12;3947.12;3732.63;29807.92;29801.63;29789.58;29725.38;26177.19;0.39
60286;SPS30;46141;52.382;5.270;2023-05-19T00:22:46;3980.45;3980.45;3980.44;3764.14;30059.56;30053.22;30041.05;29976.32;26398.17;0.39
60286;SPS30;46141;52.382;5.270;2023-05-19T00:25:12;3995.92;3995.92;3995.91;3778.77;30176.38;30170.02;30157.81;30092.82;26500.77;0.40
60286;SPS30;46141;52.382;5.270;2023-05-19T00:27:38;3977.21;3977.21;3977.21;3761.08;30035.11;30028.77;30016.62;29951.94;26376.70;0.39
60286;SPS30;46141;52.382;5.270;2023-05-19T00:30:04;4023.22;4023.22;4023.22;3804.60;30382.62;30376.20;30363.91;30298.48;26681.88;0.40
60286;SPS30;46141;52.382;5.270;2023-05-19T00:32:30;4053.12;4053.12;4053.12;3832.87;30608.41;30601.95;30589.56;30523.65;26880.17;0.42
60286;SPS30;46141;52.382;5.270;2023-05-19T00:34:56;4062.45;4062.45;4062.45;3841.70;30678.87;30672.39;30659.98;30593.91;26942.04;0.42
60286;SPS30;46141;52.382;5.270;2023-05-19T00:37:21;4076.80;4076.80;4076.80;3855.26;30787.21;30780.71;30768.26;30701.96;27037.19;0.43
60286;SPS30;46141;52.382;5.270;2023-05-19T00:39:47;4089.82;4089.82;4089.82;3867.58;30885.56;30879.04;30866.55;30800.04;27123.57;0.42
60286;SPS30;46141;52.382;5.270;2023-05-19T00:42:13;4085.70;4085.70;4085.69;3863.68;30854.40;30847.89;30835.40;30768.96;27096.20;0.43
60286;SPS30;46141;52.382;5.270;2023-05-19T00:44:39;4089.28;4089.28;4089.28;3867.07;30881.47;30874.95;30862.46;30795.96;27119.97;0.44
60286;SPS30;46141;52.382;5.270;2023-05-19T00:47:06;4022.43;4022.43;4022.42;3803.84;30376.59;30370.18;30357.89;30292.47;26676.59;0.43
60286;SPS30;46141;52.382;5.270;2023-05-19T00:49:32;3975.66;3975.66;3975.66;3759.62;30023.45;30017.12;30004.97;29940.32;26366.47;0.44
60286;SPS30;46141;52.382;5.270;2023-05-19T00:52:00;3855.01;3855.01;3855.01;3645.53;29112.31;29106.17;29094.39;29031.70;25566.30;0.43
60286;SPS30;46141;52.382;5.270;2023-05-19T00:54:27;3778.89;3778.89;3778.89;3573.54;28537.45;28531.42;28519.88;28458.42;25061.46;0.44
60286;SPS30;46141;52.382;5.270;2023-05-19T00:56:53;3485.87;3485.87;3485.86;3296.44;26324.59;26319.03;26308.38;26251.69;23118.14;0.40
60286;SPS30;46141;52.382;5.270;2023-05-19T00:59:22;3332.64;3332.64;3332.64;3151.54;25167.46;25162.14;25151.96;25097.77;22101.95;0.39
60286;SPS30;46141;52.382;5.270;2023-05-19T01:01:48;2937.02;2937.02;2937.02;2777.42;22179.81;22175.13;22166.16;22118.39;19478.21;0.35
60286;SPS30;46141;52.382;5.270;2023-05-19T01:04:22;2712.07;2712.07;2712.07;2564.69;20481.04;20476.71;20468.43;20424.32;17986.36;0.34
60286;SPS30;46141;52.382;5.270;2023-05-19T01:06:49;2709.11;2709.11;2709.11;2561.89;20458.67;20454.36;20446.08;20402.02;17966.72;0.34
60286;SPS30;46141;52.382;5.270;2023-05-19T01:09:19;2580.47;2580.47;2580.47;2440.24;19487.19;19483.08;19475.19;19433.23;17113.57;0.33
60286;SPS30;46141;52.382;5.270;2023-05-19T01:11:46;2784.35;2784.35;2784.35;2633.04;21026.86;21022.42;21013.91;20968.63;18465.69;0.35
60286;SPS30;46141;52.382;5.270;2023-05-19T01:14:12;2864.65;2864.65;2864.65;2708.98;21633.27;21628.70;21619.95;21573.36;18998.24;0.35
60286;SPS30;46141;52.382;5.270;2023-05-19T01:16:39;2996.31;2996.31;2996.31;2833.49;22627.58;22622.80;22613.65;22564.92;19871.44;0.36
60286;SPS30;46141;52.382;5.270;2023-05-19T01:22:05;2096.65;2096.65;2096.65;1982.72;15833.50;15830.16;15823.76;15789.66;13904.92;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T01:30:39;1532.97;1532.97;1532.96;1449.66;11576.66;11574.22;11569.54;11544.61;10166.58;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T01:33:13;1530.88;1530.88;1530.88;1447.69;11560.94;11558.50;11553.82;11528.93;10152.77;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T01:35:40;1501.33;1501.33;1501.33;1419.75;11337.78;11335.39;11330.80;11306.39;9956.79;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T01:38:08;1470.44;1470.44;1470.44;1390.53;11104.48;11102.13;11097.64;11073.73;9751.90;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T01:40:37;1473.07;1473.07;1473.07;1393.02;11124.35;11122.00;11117.50;11093.54;9769.35;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T01:43:04;1471.08;1471.08;1471.08;1391.14;11109.35;11107.00;11102.51;11078.59;9756.18;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T01:45:32;1472.86;1472.86;1472.86;1392.83;11122.79;11120.44;11115.94;11091.99;9767.99;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T01:47:59;1473.45;1473.45;1473.44;1393.38;11127.17;11124.83;11120.32;11096.36;9771.83;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T01:50:27;1522.87;1522.87;1522.87;1440.11;11500.40;11497.98;11493.32;11468.56;10099.60;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T01:52:53;1610.91;1610.91;1610.90;1523.37;12165.25;12162.68;12157.76;12131.56;10683.47;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T01:55:20;1650.45;1650.45;1650.45;1560.77;12463.90;12461.27;12456.23;12429.39;10945.75;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T02:14:29;1415.03;1415.03;1415.03;1338.14;10686.04;10683.79;10679.47;10656.45;9384.44;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T02:17:00;1470.04;1470.04;1470.03;1390.15;11101.43;11099.08;11094.59;11070.69;9749.23;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T02:19:30;1532.84;1532.84;1532.84;1449.54;11575.71;11573.26;11568.58;11543.65;10165.73;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T02:21:58;1537.89;1537.89;1537.88;1454.31;11613.81;11611.36;11606.66;11581.65;10199.20;0.31
60286;SPS30;46141;52.382;5.270;2023-05-19T02:24:24;1536.35;1536.35;1536.35;1452.86;11602.20;11599.75;11595.06;11570.08;10189.00;0.31
60286;SPS30;46141;52.382;5.270;2023-05-19T02:26:50;1596.08;1596.08;1596.08;1509.34;12053.27;12050.72;12045.84;12019.89;10585.13;0.31
60286;SPS30;46141;52.382;5.270;2023-05-19T02:29:18;1604.70;1604.70;1604.69;1517.49;12118.35;12115.79;12110.89;12084.79;10642.28;0.31
60286;SPS30;46141;52.382;5.270;2023-05-19T02:31:44;1614.11;1614.11;1614.11;1526.40;12189.48;12186.91;12181.97;12155.73;10704.75;0.31
60286;SPS30;46141;52.382;5.270;2023-05-19T02:34:10;1686.38;1686.38;1686.38;1594.74;12735.24;12732.55;12727.40;12699.97;11184.03;0.31
60286;SPS30;46141;52.382;5.270;2023-05-19T02:36:38;1710.98;1710.98;1710.98;1618.00;12921.00;12918.27;12913.04;12885.22;11347.16;0.31
60286;SPS30;46141;52.382;5.270;2023-05-19T02:39:05;1671.82;1671.82;1671.82;1580.97;12625.25;12622.59;12617.48;12590.29;11087.44;0.31
60286;SPS30;46141;52.382;5.270;2023-05-19T02:41:31;1609.25;1609.25;1609.25;1521.80;12152.73;12150.16;12145.25;12119.08;10672.47;0.31
60286;SPS30;46141;52.382;5.270;2023-05-19T02:43:56;1588.86;1588.86;1588.86;1502.52;11998.76;11996.23;11991.38;11965.54;10537.26;0.31
60286;SPS30;46141;52.382;5.270;2023-05-19T02:46:22;1475.70;1475.70;1475.70;1395.51;11144.24;11141.88;11137.38;11113.38;9786.82;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T02:48:48;1380.62;1380.62;1380.62;1305.59;10426.15;10423.95;10419.73;10397.28;9156.20;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T02:51:14;1328.67;1328.67;1328.67;1256.47;10033.87;10031.75;10027.69;10006.08;8811.70;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T02:53:40;1455.76;1455.76;1455.76;1376.65;10993.64;10991.32;10986.87;10963.19;9654.56;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T02:56:05;1426.07;1426.07;1426.07;1348.58;10769.41;10767.13;10762.78;10739.59;9457.65;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T02:58:31;1392.95;1392.95;1392.95;1317.25;10519.27;10517.05;10512.80;10490.14;9237.98;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T03:00:57;1330.22;1330.22;1330.22;1257.94;10045.59;10043.47;10039.40;10017.77;8821.99;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T03:03:22;1434.71;1434.71;1434.71;1356.75;10834.66;10832.38;10827.99;10804.66;9514.95;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T03:05:48;1461.31;1461.31;1461.31;1381.90;11035.53;11033.20;11028.73;11004.97;9691.35;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T03:08:14;1336.55;1336.55;1336.55;1263.92;10093.38;10091.25;10087.17;10065.43;8863.97;0.30
60286;SPS30;46141;52.382;5.270;2023-05-19T03:10:39;1222.12;1222.12;1222.12;1155.71;9229.21;9227.26;9223.52;9203.65;8105.05;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T03:13:05;1162.53;1162.53;1162.53;1099.35;8779.18;8777.33;8773.77;8754.87;7709.84;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T03:15:31;1121.93;1121.93;1121.93;1060.96;8472.57;8470.78;8467.35;8449.11;7440.57;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T03:17:57;952.81;952.81;952.80;901.03;7195.40;7193.88;7190.97;7175.48;6318.97;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:20:23;887.85;887.85;887.84;839.60;6704.84;6703.42;6700.71;6686.27;5888.16;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:22:48;881.85;881.85;881.85;833.93;6659.56;6658.15;6655.46;6641.12;5848.39;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:25:14;910.63;910.63;910.63;861.15;6876.93;6875.48;6872.69;6857.89;6039.29;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T03:27:41;869.12;869.12;869.12;821.89;6563.39;6562.01;6559.35;6545.22;5763.94;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:30:07;712.12;712.12;712.11;673.42;5377.76;5376.62;5374.45;5362.86;4722.72;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:32:33;616.48;616.48;616.48;582.98;4655.55;4654.57;4652.69;4642.66;4088.49;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:35:01;618.11;618.11;618.11;584.52;4667.85;4666.86;4664.97;4654.92;4099.28;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:37:28;598.45;598.45;598.45;565.93;4519.38;4518.42;4516.60;4506.86;3968.90;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:39:54;582.84;582.84;582.84;551.17;4401.51;4400.58;4398.80;4389.32;3865.38;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:42:20;604.24;604.24;604.24;571.40;4563.10;4562.14;4560.29;4550.46;4007.29;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:44:45;619.41;619.41;619.41;585.75;4677.67;4676.69;4674.79;4664.72;4107.91;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:47:11;658.58;658.58;658.58;622.79;4973.46;4972.41;4970.40;4959.69;4367.67;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:49:37;633.09;633.09;633.09;598.69;4780.97;4779.96;4778.02;4767.73;4198.63;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:52:02;696.82;696.82;696.82;658.95;5262.23;5261.12;5259.00;5247.66;4621.27;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:54:28;754.78;754.78;754.78;713.76;5699.95;5698.75;5696.44;5684.17;5005.67;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:56:54;634.62;634.62;634.62;600.14;4792.56;4791.54;4789.61;4779.29;4208.80;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T03:59:19;599.76;599.76;599.76;567.16;4529.24;4528.29;4526.45;4516.70;3977.56;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:01:45;537.24;537.24;537.24;508.05;4057.15;4056.29;4054.65;4045.91;3562.97;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:04:11;475.80;475.80;475.80;449.94;3593.14;3592.38;3590.92;3583.19;3155.48;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:06:37;451.08;451.08;451.08;426.57;3406.46;3405.74;3404.37;3397.03;2991.54;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:09:09;547.52;547.52;547.52;517.77;4134.76;4133.89;4132.21;4123.31;3631.13;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:11:38;622.29;622.29;622.29;588.48;4699.45;4698.46;4696.55;4686.43;4127.03;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T04:14:04;547.60;547.60;547.60;517.84;4135.34;4134.47;4132.80;4123.89;3631.64;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:16:31;510.77;510.77;510.77;483.02;3857.25;3856.44;3854.88;3846.57;3387.42;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:18:57;497.43;497.43;497.43;470.40;3756.48;3755.69;3754.17;3746.08;3298.93;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:21:23;475.30;475.30;475.30;449.47;3589.36;3588.60;3587.15;3579.42;3152.16;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:23:48;470.33;470.33;470.33;444.77;3551.82;3551.07;3549.63;3541.98;3119.19;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:26:14;483.77;483.77;483.77;457.48;3653.32;3652.55;3651.07;3643.21;3208.33;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:28:40;530.17;530.17;530.17;501.36;4003.76;4002.91;4001.29;3992.67;3516.08;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:31:08;594.65;594.65;594.65;562.34;4490.71;4489.76;4487.95;4478.28;3943.72;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:33:38;598.23;598.23;598.22;565.72;4517.68;4516.73;4514.90;4505.17;3967.41;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:36:05;573.43;573.43;573.43;542.27;4330.44;4329.52;4327.77;4318.44;3802.97;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:38:34;577.95;577.95;577.95;546.55;4364.59;4363.67;4361.90;4352.50;3832.96;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:41:01;615.64;615.64;615.64;582.19;4649.22;4648.24;4646.36;4636.35;4082.93;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:43:28;585.91;585.91;585.91;554.07;4424.65;4423.72;4421.92;4412.40;3885.71;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:45:54;599.75;599.75;599.75;567.16;4529.22;4528.26;4526.43;4516.68;3977.54;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:48:22;637.17;637.17;637.17;602.55;4811.80;4810.79;4808.84;4798.48;4225.70;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:50:47;638.70;638.70;638.70;604.00;4823.36;4822.34;4820.39;4810.00;4235.85;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:53:16;617.96;617.96;617.96;584.38;4666.71;4665.72;4663.84;4653.79;4098.28;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T04:55:42;654.82;654.82;654.82;619.23;4945.05;4944.01;4942.01;4931.36;4342.72;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T04:58:09;671.84;671.84;671.84;635.33;5073.60;5072.53;5070.48;5059.55;4455.62;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:00:38;669.25;669.25;669.25;632.88;5054.05;5052.98;5050.93;5040.05;4438.44;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:03:03;662.15;662.15;662.15;626.17;5000.42;4999.37;4997.34;4986.58;4391.35;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:05:31;657.28;657.28;657.28;621.57;4963.69;4962.64;4960.63;4949.94;4359.09;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:07:57;655.02;655.02;655.02;619.43;4946.60;4945.55;4943.55;4932.90;4344.08;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:10:23;649.66;649.66;649.66;614.36;4906.12;4905.08;4903.09;4892.53;4308.53;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:12:49;653.96;653.96;653.96;618.42;4938.55;4937.51;4935.51;4924.87;4337.01;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:15:15;646.53;646.53;646.53;611.40;4882.50;4881.47;4879.49;4868.98;4287.79;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:17:41;657.33;657.33;657.33;621.61;4964.06;4963.01;4961.00;4950.31;4359.42;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:20:07;652.61;652.61;652.61;617.15;4928.38;4927.34;4925.35;4914.73;4328.08;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:22:35;652.65;652.65;652.65;617.19;4928.70;4927.66;4925.66;4915.05;4328.36;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:25:02;653.04;653.04;653.04;617.55;4931.64;4930.59;4928.60;4917.98;4330.94;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:27:29;651.59;651.59;651.59;616.18;4920.67;4919.64;4917.65;4907.05;4321.31;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:29:55;660.95;660.95;660.95;625.03;4991.38;4990.32;4988.30;4977.55;4383.40;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:32:21;647.66;647.66;647.66;612.47;4891.03;4890.00;4888.02;4877.49;4295.28;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:34:47;648.51;648.51;648.51;613.27;4897.43;4896.40;4894.41;4883.87;4300.90;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:37:12;656.24;656.24;656.24;620.58;4955.78;4954.73;4952.73;4942.06;4352.14;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:39:38;648.23;648.23;648.23;613.01;4895.33;4894.30;4892.32;4881.77;4299.06;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:42:04;648.67;648.67;648.67;613.42;4898.63;4897.59;4895.61;4885.06;4301.95;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:44:30;657.60;657.60;657.60;621.87;4966.09;4965.04;4963.03;4952.34;4361.20;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:46:56;655.61;655.61;655.61;619.99;4951.06;4950.02;4948.01;4937.35;4348.00;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:49:22;648.78;648.78;648.78;613.52;4899.45;4898.41;4896.43;4885.88;4302.67;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:51:47;631.30;631.30;631.30;596.99;4767.44;4766.43;4764.50;4754.24;4186.74;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T05:54:13;592.20;592.20;592.20;560.02;4472.19;4471.25;4469.44;4459.81;3927.46;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T05:56:45;287.95;287.95;287.95;272.31;2174.57;2174.11;2173.23;2168.54;1909.69;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T05:59:11;265.29;265.29;265.29;250.88;2003.45;2003.03;2002.22;1997.91;1759.42;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:01:37;335.93;335.93;335.93;317.68;2536.88;2536.35;2535.32;2529.86;2227.88;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:04:02;418.76;418.76;418.76;396.01;3162.42;3161.75;3160.47;3153.66;2777.22;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:06:28;488.86;488.86;488.86;462.29;3691.77;3690.99;3689.50;3681.55;3242.10;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:08:55;154.91;154.91;154.91;146.49;1169.87;1169.62;1169.15;1166.63;1027.37;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:11:20;201.61;201.61;201.61;190.65;1522.51;1522.19;1521.58;1518.30;1337.06;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:13:46;377.76;377.76;377.76;357.24;2852.81;2852.20;2851.05;2844.91;2505.32;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:16:11;474.96;474.96;474.96;449.15;3586.78;3586.03;3584.58;3576.85;3149.90;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:18:37;556.95;556.95;556.95;526.69;4206.01;4205.12;4203.42;4194.36;3693.70;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T06:21:03;569.46;569.46;569.46;538.51;4300.45;4299.54;4297.80;4288.54;3776.63;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T06:23:29;570.46;570.46;570.46;539.46;4307.99;4307.08;4305.34;4296.06;3783.26;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:25:55;581.13;581.13;581.13;549.55;4388.57;4387.65;4385.87;4376.42;3854.03;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T06:28:21;589.74;589.74;589.74;557.69;4453.62;4452.68;4450.87;4441.28;3911.15;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T06:30:47;563.65;563.65;563.65;533.02;4256.60;4255.70;4253.98;4244.81;3738.13;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T06:33:13;540.91;540.91;540.91;511.52;4084.88;4084.02;4082.37;4073.57;3587.32;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:35:39;532.42;532.42;532.42;503.48;4020.71;4019.86;4018.23;4009.57;3530.97;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:38:04;518.95;518.95;518.95;490.75;3918.98;3918.15;3916.56;3908.13;3441.63;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:40:30;457.00;457.00;457.00;432.16;3451.16;3450.43;3449.03;3441.60;3030.79;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:42:56;440.44;440.44;440.44;416.51;3326.13;3325.43;3324.08;3316.92;2920.99;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:45:22;426.29;426.29;426.29;403.12;3219.23;3218.55;3217.25;3210.31;2827.11;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:47:47;433.56;433.56;433.56;410.00;3274.19;3273.50;3272.18;3265.13;2875.38;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:50:13;583.93;583.93;583.93;552.20;4409.75;4408.82;4407.03;4397.54;3872.62;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:52:39;922.31;922.31;922.31;872.19;6965.13;6963.66;6960.84;6945.84;6116.74;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T06:55:05;1262.86;1262.86;1262.86;1194.24;9536.89;9534.88;9531.02;9510.48;8375.25;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T06:57:31;1339.18;1339.18;1339.18;1266.41;10113.24;10111.10;10107.01;10085.23;8881.40;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T06:59:57;1354.63;1354.63;1354.63;1281.02;10229.90;10227.74;10223.60;10201.58;8983.86;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T07:02:22;1319.68;1319.68;1319.68;1247.97;9966.00;9963.89;9959.86;9938.40;8752.09;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T07:04:48;1168.16;1168.16;1168.16;1104.68;8821.71;8819.85;8816.28;8797.28;7747.19;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T07:07:16;1013.10;1013.10;1013.10;958.04;7650.71;7649.10;7646.00;7629.53;6718.82;0.29
60286;SPS30;46141;52.382;5.270;2023-05-19T07:09:42;791.73;791.73;791.72;748.70;5978.96;5977.69;5975.27;5962.40;5250.69;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T07:12:07;699.89;699.89;699.89;661.86;5285.45;5284.33;5282.19;5270.81;4641.66;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T07:14:33;584.94;584.94;584.94;553.15;4417.34;4416.40;4414.62;4405.10;3879.28;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T07:17:00;418.92;418.92;418.92;396.16;3163.63;3162.96;3161.68;3154.87;2778.29;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T07:19:26;414.64;414.64;414.64;392.11;3131.26;3130.60;3129.33;3122.59;2749.86;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T07:21:51;439.25;439.25;439.25;415.38;3317.12;3316.42;3315.08;3307.93;2913.08;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T07:24:18;415.04;415.04;415.04;392.48;3134.27;3133.61;3132.34;3125.59;2752.50;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T07:26:45;449.93;449.93;449.93;425.48;3397.77;3397.05;3395.68;3388.36;2983.91;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T07:29:10;470.68;470.68;470.68;445.11;3554.51;3553.76;3552.32;3544.66;3121.55;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T07:31:36;403.46;403.46;403.46;381.53;3046.82;3046.18;3044.95;3038.38;2675.71;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T07:34:02;371.63;371.63;371.63;351.44;2806.48;2805.89;2804.75;2798.71;2464.64;0.28
60286;SPS30;46141;52.382;5.270;2023-05-19T07:36:27;331.94;331.94;331.94;313.90;2506.72;2506.19;2505.18;2499.78;2201.39;0.28
