sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:00:46;104;36;;261;149765
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:03:14;83;32;;208;149230
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:05:45;90;34;;229;152622
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:08:15;99;34;;249;150329
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:10:45;90;35;;224;148324
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:13:15;80;32;;205;152126
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:15:46;84;32;;211;150682
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:18:16;101;34;;256;150683
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:20:46;90;35;;226;150398
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:23:16;87;31;;218;150195
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:25:46;92;34;;229;149270
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:28:16;114;40;;286;150346
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:30:46;91;32;;230;150370
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:33:16;82;32;;206;149740
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:35:47;93;38;;233;149868
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:38:17;93;33;;232;149598
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:40:47;81;32;;206;151144
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:43:17;93;33;;234;149979
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:45:47;94;34;;237;150275
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:48:17;102;36;;256;149814
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:50:47;91;34;;228;149146
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:53:17;96;35;;243;151514
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:55:48;96;33;;238;148092
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T00:58:18;92;34;;234;151527
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:00:49;97;35;;245;150676
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:03:19;98;35;;249;151093
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:05:54;89;35;;224;150143
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:08:20;88;34;;223;150754
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:10:50;86;32;;217;150147
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:13:20;92;34;;230;149403
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:16:00;91;34;;226;148816
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:20:55;96;36;;241;150545
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:30:54;106;38;;268;150510
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:33:24;95;35;;239;150942
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:35:54;94;35;;238;150590
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:38:24;97;36;;243;150203
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:40:55;91;37;;230;150037
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:43:25;88;34;;222;150465
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:45:56;102;37;;257;149996
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:48:26;88;36;;221;149001
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:50:56;99;34;;252;152128
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:53:26;91;34;;228;149745
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T01:55:57;99;37;;249;150271
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:01:09;85;31;;215;151720
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:06:04;88;33;;220;148777
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:08:29;102;37;;256;150216
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:11:01;100;37;;254;151951
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:13:32;93;37;;234;150105
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:16:02;91;34;;231;151170
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:18:31;107;39;;268;149902
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:21:01;95;35;;242;151349
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:23:32;95;37;;237;148235
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:26:02;90;36;;228;151951
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:31:08;97;39;;244;149457
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:36:09;95;41;;237;149526
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:38:39;104;37;;263;150841
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:41:10;90;33;;228;150519
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:43:40;94;35;;236;149419
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:46:10;96;38;;243;151456
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:48:40;97;36;;243;149059
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:51:10;110;39;;277;150741
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:53:40;99;35;;247;148945
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:56:11;98;38;;248;151581
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T02:58:42;113;37;;284;149873
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:01:11;99;37;;249;150763
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:03:41;103;37;;258;149338
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:06:12;94;36;;237;151019
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:08:42;108;38;;271;150075
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:11:14;115;40;;289;150572
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:13:43;93;35;;236;150749
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:16:13;100;37;;250;149893
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:18:44;87;34;;219;149642
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:21:14;99;37;;250;150484
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:23:45;109;38;;275;150274
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:26:15;95;34;;241;151161
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:28:45;81;35;;204;150642
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:31:15;108;35;;268;148607
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:33:45;88;37;;224;151911
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:36:16;103;37;;258;150113
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:38:46;98;38;;248;150397
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:41:17;99;37;;249;150558
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:43:47;99;37;;250;150094
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:46:17;110;39;;275;149589
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:48:47;107;38;;270;150593
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:51:17;97;37;;244;150112
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:53:48;107;39;;269;149947
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:56:18;98;37;;246;150606
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T03:58:49;106;39;;264;148600
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:03:52;95;40;;239;150423
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:06:22;102;38;;258;150386
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:08:52;114;40;;286;149587
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:11:23;96;37;;242;150686
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:13:53;110;40;;277;149977
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:16:23;101;37;;255;150005
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:18:53;101;37;;253;150040
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:21:23;105;41;;264;150263
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:23:53;111;37;;278;150084
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:26:24;96;38;;238;147714
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:28:55;97;35;;249;152848
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:33:57;100;39;;250;149300
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:36:27;113;41;;282;149280
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:39:01;94;35;;241;152246
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:41:28;99;37;;249;150838
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:43:58;109;39;;274;149500
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:46:29;105;40;;265;150634
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:49:00;92;35;;232;149840
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:51:30;102;38;;257;150013
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:53:59;109;40;;276;151403
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:56:29;102;38;;255;149890
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T04:59:00;111;38;;279;150078
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:01:30;105;40;;265;150859
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:04:01;96;37;;239;148418
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:09:04;109;42;;271;148774
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:16:38;103;39;;258;150083
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:19:09;101;39;;250;148449
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:21:39;104;38;;266;152592
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:24:10;117;41;;293;149671
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:26:40;108;41;;274;151454
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:29:11;105;38;;266;150809
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:31:41;105;38;;263;149463
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:34:11;110;40;;277;150638
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:36:41;108;39;;268;148002
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:39:11;104;40;;267;152724
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:41:41;110;39;;277;149951
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:44:12;106;37;;265;149521
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:46:42;112;40;;283;150739
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:49:13;113;43;;284;150005
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:51:43;115;39;;288;150173
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:54:13;111;41;;279;150481
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:56:44;107;40;;272;151246
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T05:59:14;116;38;;289;149296
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:01:45;114;42;;290;151390
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:04:15;126;39;;318;150360
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:06:45;109;42;;275;150588
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:09:16;113;37;;283;150057
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:11:46;114;40;;284;149348
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:14:16;96;36;;243;150397
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:16:47;111;38;;278;150212
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:19:17;114;40;;288;150498
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:21:47;107;39;;270;150467
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:24:17;104;37;;263;150381
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:26:47;111;36;;277;149665
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:29:17;106;39;;268;150353
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:31:47;109;39;;275;150875
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:34:17;103;35;;258;149490
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:36:48;102;39;;258;150319
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:39:18;98;34;;247;150265
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:41:48;120;41;;301;149672
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:44:18;93;38;;235;150527
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:46:48;105;36;;263;149995
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:49:18;108;40;;272;150134
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:51:48;96;34;;241;149626
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:54:18;96;36;;242;150559
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:56:48;106;36;;265;149839
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T06:59:21;99;37;;248;150303
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:01:49;109;39;;276;150613
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:04:19;113;38;;285;150024
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:06:49;102;36;;257;149957
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:09:20;106;38;;266;150384
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:11:50;105;38;;265;150750
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:14:20;99;36;;248;149419
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:16:51;100;37;;253;150800
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:19:21;105;37;;265;150104
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:21:52;107;38;;272;151139
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:24:22;93;35;;232;149583
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:26:52;119;39;;301;150760
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:29:22;95;35;;236;148855
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:31:56;100;37;;252;150281
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:34:23;94;36;;238;151292
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:36:54;87;34;;221;151189
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:39:27;95;35;;240;150451
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:41:55;96;36;;239;148867
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:44:26;87;34;;221;151822
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:46:56;98;37;;248;150494
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:49:26;96;36;;243;150556
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:51:56;109;39;;274;149955
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:54:26;93;35;;234;150544
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:56:56;96;35;;238;148558
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T07:59:26;107;40;;273;151815
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:01:57;92;32;;230;149965
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:04:27;91;35;;229;150390
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:06:57;87;35;;219;150191
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:09:27;88;31;;219;149123
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:11:57;89;33;;222;149256
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:14:27;97;34;;246;151712
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:16:57;103;35;;257;148941
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:19:28;92;33;;233;151566
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:22:00;106;37;;264;149371
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:24:33;102;34;;257;150605
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:26:59;98;37;;248;150762
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:29:29;92;33;;232;150585
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:31:59;94;33;;235;149792
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:34:29;87;34;;219;150610
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:37:00;91;33;;229;149695
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:39:32;90;34;;228;150854
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:42:01;99;35;;249;149950
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:44:31;83;31;;211;151011
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:47:02;96;34;;239;147864
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:49:33;87;34;;223;153099
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:52:13;81;31;;205;150728
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:54:44;93;33;;233;150007
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:57:05;86;32;;219;151482
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T08:59:35;89;34;;223;149860
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:02:05;95;33;;240;150683
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:04:36;88;35;;219;149108
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:07:06;81;30;;205;151327
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:09:36;92;35;;233;150657
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:12:06;86;31;;215;149353
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:14:37;84;34;;214;151346
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:17:07;90;33;;226;150205
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:19:41;98;33;;246;150342
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:22:07;92;34;;232;149975
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:24:39;86;32;;218;150377
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:27:08;92;33;;232;150013
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:29:38;76;30;;192;150025
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:32:08;88;34;;221;150532
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:34:39;91;33;;228;150032
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:37:11;97;34;;246;150900
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:39:40;85;32;;211;148865
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:42:10;86;33;;218;150427
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:47:15;82;34;;206;149398
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:49:45;89;34;;225;151171
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:52:16;94;36;;235;149877
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:54:44;91;32;;231;150890
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:57:14;84;33;;212;150034
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T09:59:44;78;32;;194;149041
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:02:15;86;33;;217;150681
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:04:46;95;36;;241;151958
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:07:17;93;34;;234;149826
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:09:46;89;33;;221;148701
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:12:16;85;35;;216;151657
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:14:47;81;31;;205;150205
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:17:17;86;34;;215;149448
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:19:48;90;34;;226;150426
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:22:18;88;33;;221;150036
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:24:48;83;33;;210;151483
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:27:18;84;33;;212;150420
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:32:23;84;38;;212;149717
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:35:02;83;33;;211;150888
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:37:30;92;37;;233;150535
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:39:54;91;35;;227;148600
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:42:37;87;35;;221;151661
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:45:10;81;34;;204;150867
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:47:25;93;37;;232;149591
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:49:56;80;31;;202;151121
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:52:29;82;35;;207;151192
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T10:57:36;92;39;;231;149769
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:00:03;93;35;;236;151022
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:02:41;88;37;;220;149598
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:05:11;90;36;;229;151365
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:07:32;88;35;;221;149168
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:10:05;88;34;;223;151116
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:12:42;96;36;;241;150566
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:15:06;92;36;;231;149888
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:17:33;93;38;;235;150688
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:20:06;95;36;;239;150307
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:22:35;97;33;;243;149981
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:25:04;86;37;;217;150255
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:27:37;93;36;;235;150969
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:30:11;86;33;;216;149694
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:32:39;89;37;;225;150238
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:35:07;98;35;;246;150526
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:37:39;93;36;;233;150049
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:42:44;96;40;;240;148564
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:45:13;80;33;;205;153120
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:47:45;92;37;;230;148482
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:50:19;105;42;;264;150677
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:52:50;88;34;;221;149485
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:55:21;97;36;;245;151461
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T11:57:58;84;36;;212;151023
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:00:22;89;33;;224;150822
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:02:53;87;35;;219;149759
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:05:24;85;35;;215;151251
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:07:53;94;34;;235;149976
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:10:25;90;37;;224;148123
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:12:54;91;36;;234;152801
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:15:24;89;34;;221;148070
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:17:56;91;35;;233;152653
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:20:26;85;32;;214;150246
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:22:56;97;40;;245;150587
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:25:27;71;30;;180;150815
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:27:58;81;35;;205;150855
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:30:28;89;35;;224;150716
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:33:00;89;36;;223;149472
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:35:29;97;36;;247;151293
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:38:02;95;36;;238;150311
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:40:30;89;35;;222;149458
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:43:00;76;32;;191;150533
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:45:34;82;34;;207;150547
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:48:03;94;35;;235;149891
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:50:30;82;35;;207;150885
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:53:02;90;35;;227;150137
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:55:35;86;33;;217;150706
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T12:58:04;90;35;;228;151068
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T13:00:38;93;38;;232;149628
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-19T13:03:04;90;35;;230;151820
