sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-05-19T05:02:32;24.73;24.65;24.50;22.99;183.54;183.51;183.43;182.99;161.90;0.57
75657;SPS30;64255;49.892;17.884;2023-05-19T05:05:20;21.75;21.71;21.63;20.36;162.55;162.53;162.47;162.15;143.58;0.56
75657;SPS30;64255;49.892;17.884;2023-05-19T05:08:06;19.82;19.79;19.75;18.64;148.79;148.76;148.72;148.47;131.54;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T05:10:55;19.39;19.38;19.35;18.26;145.80;145.77;145.74;145.50;128.93;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T05:13:42;18.81;18.79;18.77;17.72;141.45;141.43;141.39;141.17;125.09;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T05:16:29;19.96;19.95;19.92;18.81;150.14;150.12;150.08;149.84;132.78;0.55
75657;SPS30;64255;49.892;17.884;2023-05-19T05:19:16;19.92;19.89;19.84;18.71;149.38;149.35;149.31;149.04;132.03;0.55
75657;SPS30;64255;49.892;17.884;2023-05-19T05:22:03;19.59;19.59;19.58;18.51;147.76;147.74;147.71;147.49;130.74;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T05:24:50;19.70;19.68;19.62;18.50;147.69;147.66;147.62;147.35;130.52;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T05:27:37;19.50;19.46;19.37;18.22;145.51;145.48;145.43;145.13;128.49;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T05:30:23;19.54;19.48;19.35;18.16;145.01;144.98;144.92;144.57;127.91;0.55
75657;SPS30;64255;49.892;17.884;2023-05-19T05:33:10;18.50;18.42;18.28;17.13;136.76;136.73;136.67;136.31;120.54;0.55
75657;SPS30;64255;49.892;17.884;2023-05-19T05:35:56;20.03;20.02;19.99;18.87;150.69;150.67;150.63;150.39;133.27;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T05:38:43;20.28;20.28;20.26;19.15;152.88;152.86;152.82;152.60;135.26;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T05:41:29;20.60;20.55;20.47;19.26;153.75;153.73;153.67;153.36;135.77;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T05:44:16;20.92;20.84;20.67;19.36;154.58;154.55;154.48;154.06;136.23;0.56
75657;SPS30;64255;49.892;17.884;2023-05-19T05:47:02;20.48;20.42;20.29;19.04;152.04;152.02;151.95;151.59;134.12;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T05:49:50;20.69;20.64;20.55;19.33;154.36;154.34;154.28;153.96;136.30;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T05:52:36;20.64;20.62;20.59;19.43;155.11;155.09;155.05;154.79;137.16;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T05:55:28;20.02;20.01;20.00;18.90;150.89;150.87;150.83;150.62;133.50;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T05:58:15;20.32;20.27;20.17;18.96;151.39;151.37;151.31;150.98;133.64;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T06:01:02;19.70;19.70;19.69;18.62;148.67;148.65;148.61;148.41;131.56;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T06:03:49;19.86;19.82;19.72;18.54;148.06;148.03;147.98;147.66;130.71;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T06:06:36;19.41;19.40;19.39;18.32;146.27;146.24;146.21;145.99;129.39;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T06:09:22;19.27;19.27;19.27;18.22;145.46;145.44;145.41;145.21;128.72;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T06:12:09;19.34;19.32;19.28;18.18;145.18;145.16;145.12;144.87;128.35;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T06:14:55;19.10;19.08;19.05;17.98;143.52;143.50;143.46;143.22;126.90;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T06:17:42;18.63;18.62;18.59;17.54;140.06;140.04;140.00;139.78;123.85;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T06:20:28;18.89;18.87;18.85;17.80;142.12;142.10;142.06;141.84;125.69;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T06:23:15;18.51;18.50;18.47;17.43;139.19;139.17;139.13;138.90;123.08;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T06:26:01;18.05;18.05;18.04;17.04;136.08;136.06;136.02;135.83;120.39;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T06:28:48;18.59;18.56;18.49;17.41;138.99;138.97;138.93;138.65;122.78;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T06:31:34;18.78;18.77;18.74;17.69;141.27;141.25;141.21;140.99;124.93;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T06:34:20;18.70;18.69;18.68;17.65;140.91;140.89;140.85;140.65;124.66;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T06:37:07;18.77;18.77;18.77;17.74;141.67;141.64;141.61;141.42;125.37;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T06:39:53;19.17;19.14;19.07;17.96;143.40;143.38;143.33;143.06;126.68;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T06:42:40;18.80;18.77;18.73;17.66;140.98;140.96;140.92;140.67;124.61;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T06:45:26;19.28;19.23;19.13;17.97;143.50;143.48;143.42;143.10;126.65;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T06:48:13;18.49;18.49;18.49;17.48;139.55;139.53;139.50;139.31;123.49;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T06:50:59;18.89;18.87;18.84;17.78;141.92;141.89;141.86;141.62;125.48;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T06:53:49;17.94;17.94;17.94;16.97;135.47;135.45;135.42;135.23;119.89;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T06:56:35;18.16;18.15;18.14;17.14;136.83;136.81;136.77;136.57;121.05;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T06:59:22;17.88;17.88;17.88;16.91;135.02;135.00;134.97;134.79;119.49;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T07:02:08;18.37;18.36;18.34;17.31;138.22;138.20;138.16;137.94;122.24;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T07:04:55;17.73;17.73;17.73;16.76;133.81;133.79;133.76;133.58;118.41;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T07:07:41;17.56;17.54;17.50;16.50;131.78;131.75;131.72;131.49;116.48;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T07:10:28;18.30;18.20;18.02;16.82;134.33;134.30;134.23;133.81;118.23;0.56
75657;SPS30;64255;49.892;17.884;2023-05-19T07:13:14;17.85;17.82;17.76;16.73;133.56;133.54;133.49;133.24;117.99;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T07:16:00;18.51;18.46;18.38;17.29;138.07;138.04;138.00;137.71;121.91;0.55
75657;SPS30;64255;49.892;17.884;2023-05-19T07:18:47;18.31;18.28;18.21;17.14;136.86;136.84;136.79;136.52;120.89;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T07:21:33;18.64;18.63;18.63;17.62;140.66;140.64;140.61;140.42;124.48;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T07:24:20;18.49;18.47;18.43;17.38;138.76;138.74;138.70;138.46;122.66;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T07:27:07;18.29;18.28;18.25;17.24;137.63;137.61;137.58;137.36;121.73;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T07:29:55;19.79;19.74;19.64;18.46;147.39;147.36;147.31;146.98;130.09;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T07:32:41;18.80;18.79;18.75;17.70;141.28;141.25;141.22;140.98;124.91;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T07:35:27;19.45;19.40;19.31;18.16;144.98;144.95;144.90;144.59;127.99;0.55
75657;SPS30;64255;49.892;17.884;2023-05-19T07:38:14;18.01;18.00;17.99;16.99;135.63;135.61;135.58;135.37;119.97;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T07:41:01;17.28;17.28;17.27;16.32;130.28;130.26;130.23;130.04;115.26;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T07:43:48;16.85;16.85;16.85;15.93;127.16;127.15;127.12;126.94;112.53;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T07:46:35;16.19;16.19;16.19;15.31;122.22;122.20;122.17;122.00;108.16;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T07:49:22;16.50;16.49;16.49;15.59;124.45;124.43;124.40;124.22;110.12;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T07:52:09;16.64;16.64;16.64;15.74;125.63;125.61;125.58;125.41;111.18;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T07:54:55;16.03;16.01;15.96;15.05;120.17;120.15;120.11;119.90;106.21;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T07:57:43;16.68;16.64;16.56;15.57;124.34;124.32;124.27;124.01;109.77;0.55
75657;SPS30;64255;49.892;17.884;2023-05-19T08:00:29;16.57;16.55;16.52;15.59;124.49;124.47;124.44;124.23;110.08;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T08:03:16;16.07;16.06;16.03;15.14;120.84;120.82;120.79;120.60;106.86;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T08:06:02;15.27;15.27;15.26;14.43;115.22;115.20;115.17;115.01;101.95;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T08:08:49;14.56;14.56;14.56;13.77;109.95;109.93;109.91;109.76;97.30;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T08:11:36;15.42;15.42;15.42;14.58;116.39;116.37;116.34;116.18;103.00;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T08:14:23;15.40;15.39;15.36;14.49;115.71;115.69;115.66;115.47;102.31;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T08:17:09;14.32;14.32;14.32;13.54;108.09;108.07;108.05;107.90;95.66;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T08:19:56;14.55;14.55;14.55;13.76;109.87;109.86;109.83;109.68;97.24;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T08:22:42;14.04;14.04;14.04;13.28;105.99;105.98;105.96;105.81;93.80;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T08:25:29;14.62;14.61;14.58;13.75;109.82;109.80;109.77;109.59;97.09;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T08:28:15;14.26;14.26;14.26;13.49;107.67;107.65;107.63;107.48;95.28;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T08:31:02;13.51;13.51;13.51;12.78;102.03;102.01;101.99;101.85;90.29;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T08:33:48;14.02;14.02;14.02;13.25;105.81;105.80;105.78;105.63;93.64;0.48
75657;SPS30;64255;49.892;17.884;2023-05-19T08:36:35;13.17;13.17;13.17;12.46;99.44;99.43;99.41;99.27;88.01;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T08:39:21;13.85;13.85;13.85;13.10;104.55;104.53;104.51;104.37;92.52;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T08:42:08;14.05;14.05;14.05;13.28;106.02;106.01;105.98;105.83;93.82;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T08:44:54;15.13;15.13;15.13;14.30;114.20;114.18;114.16;114.00;101.06;0.48
75657;SPS30;64255;49.892;17.884;2023-05-19T08:47:41;15.18;15.18;15.18;14.35;114.58;114.56;114.54;114.38;101.40;0.48
75657;SPS30;64255;49.892;17.884;2023-05-19T08:50:31;15.26;15.26;15.26;14.43;115.22;115.20;115.18;115.02;101.97;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T08:53:30;14.51;14.51;14.51;13.72;109.51;109.49;109.47;109.32;96.90;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T08:56:25;14.51;14.51;14.51;13.72;109.52;109.50;109.48;109.33;96.92;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T08:59:13;13.84;13.84;13.84;13.09;104.51;104.50;104.48;104.33;92.49;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T09:02:01;13.95;13.95;13.95;13.20;105.35;105.33;105.31;105.16;93.23;0.48
75657;SPS30;64255;49.892;17.884;2023-05-19T09:04:49;13.74;13.74;13.74;12.99;103.70;103.69;103.67;103.53;91.78;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T09:07:37;13.39;13.39;13.39;12.67;101.13;101.11;101.09;100.95;89.49;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T09:10:25;13.78;13.78;13.78;13.03;104.01;104.00;103.98;103.83;92.05;0.47
75657;SPS30;64255;49.892;17.884;2023-05-19T09:13:11;14.12;14.12;14.12;13.35;106.62;106.61;106.58;106.44;94.36;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T09:15:58;14.46;14.46;14.46;13.68;109.19;109.18;109.15;109.00;96.63;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T09:18:57;14.67;14.67;14.67;13.88;110.79;110.77;110.75;110.60;98.05;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T09:21:44;14.31;14.31;14.31;13.53;108.06;108.04;108.02;107.87;95.63;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T09:24:30;14.89;14.89;14.89;14.07;112.35;112.34;112.31;112.15;99.41;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T09:27:22;14.54;14.54;14.54;13.75;109.77;109.75;109.72;109.58;97.14;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T09:30:08;15.00;15.00;15.00;14.18;113.24;113.22;113.20;113.04;100.21;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T09:32:55;14.45;14.45;14.45;13.66;109.08;109.06;109.04;108.89;96.53;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T09:35:45;14.20;14.20;14.20;13.43;107.24;107.23;107.20;107.06;94.91;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T09:38:33;14.19;14.19;14.19;13.42;107.16;107.15;107.12;106.98;94.84;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T09:41:20;14.79;14.79;14.79;13.98;111.63;111.61;111.59;111.43;98.79;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T09:44:11;15.76;15.76;15.76;14.90;118.98;118.96;118.93;118.77;105.28;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T09:47:11;16.51;16.51;16.51;15.61;124.62;124.60;124.58;124.41;110.29;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T09:49:58;16.50;16.49;16.47;15.55;124.11;124.09;124.06;123.86;109.76;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T09:52:44;16.66;16.66;16.66;15.75;125.77;125.75;125.72;125.55;111.30;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T09:55:31;17.10;17.10;17.10;16.17;129.13;129.11;129.08;128.91;114.28;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T09:58:18;17.84;17.83;17.82;16.84;134.46;134.44;134.41;134.21;118.95;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T10:01:05;17.65;17.64;17.64;16.67;133.13;133.11;133.08;132.89;117.80;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T10:03:53;17.56;17.56;17.54;16.57;132.33;132.31;132.28;132.08;117.06;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T10:06:40;18.46;18.46;18.45;17.44;139.28;139.25;139.22;139.03;123.24;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T10:09:28;17.96;17.96;17.96;16.98;135.58;135.56;135.53;135.35;119.99;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T10:12:14;17.54;17.54;17.54;16.59;132.44;132.42;132.39;132.21;117.21;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T10:15:03;17.29;17.29;17.29;16.35;130.56;130.54;130.51;130.33;115.54;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T10:17:56;17.60;17.60;17.59;16.63;132.79;132.77;132.74;132.56;117.51;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T10:20:43;17.26;17.26;17.26;16.32;130.30;130.28;130.25;130.07;115.31;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T10:23:32;19.17;19.17;19.17;18.13;144.74;144.71;144.68;144.48;128.09;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T10:26:19;19.00;19.00;19.00;17.97;143.47;143.45;143.42;143.22;126.97;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T10:29:08;19.14;19.13;19.12;18.07;144.26;144.24;144.21;144.00;127.63;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T10:31:58;18.97;18.97;18.97;17.93;143.18;143.16;143.13;142.93;126.71;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T10:41:23;19.12;19.03;18.85;17.63;140.77;140.75;140.68;140.27;123.98;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T10:47:55;18.53;18.52;18.49;17.45;139.31;139.28;139.25;139.02;123.18;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T10:50:45;18.24;18.24;18.24;17.25;137.74;137.72;137.69;137.50;121.90;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T10:53:32;18.16;18.16;18.16;17.17;137.12;137.10;137.07;136.88;121.34;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T10:56:29;19.76;19.68;19.54;18.32;146.28;146.25;146.18;145.81;128.97;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T10:59:31;19.30;19.29;19.28;18.21;145.40;145.38;145.34;145.13;128.63;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T11:02:35;19.90;19.90;19.90;18.82;150.22;150.20;150.16;149.96;132.94;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T11:05:27;19.85;19.80;19.71;18.54;148.01;147.99;147.94;147.62;130.68;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T11:08:14;20.87;20.83;20.75;19.53;155.94;155.91;155.86;155.55;137.73;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T11:11:13;20.46;20.46;20.46;19.35;154.50;154.48;154.44;154.23;136.73;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T11:14:01;19.59;19.58;19.58;18.51;147.82;147.80;147.76;147.56;130.81;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T11:16:50;19.84;19.83;19.83;18.74;149.65;149.63;149.60;149.39;132.42;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T11:19:50;19.05;19.04;19.02;17.97;143.45;143.43;143.39;143.17;126.88;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T11:22:40;20.11;20.11;20.09;18.99;151.60;151.58;151.54;151.32;134.13;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T11:25:45;20.24;20.24;20.24;19.14;152.79;152.76;152.73;152.52;135.21;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T11:28:35;19.83;19.82;19.80;18.70;149.32;149.29;149.26;149.03;132.08;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T11:31:22;19.46;19.46;19.46;18.41;146.94;146.92;146.89;146.69;130.04;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T11:34:11;19.16;19.15;19.15;18.10;144.48;144.45;144.42;144.21;127.83;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T11:36:58;19.58;19.58;19.58;18.52;147.84;147.82;147.79;147.59;130.84;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T11:39:46;19.77;19.73;19.66;18.51;147.82;147.79;147.75;147.46;130.58;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T11:42:33;19.55;19.55;19.55;18.49;147.61;147.59;147.56;147.36;130.63;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T11:45:27;18.32;18.32;18.32;17.32;138.29;138.27;138.24;138.06;122.39;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T11:48:16;18.39;18.39;18.37;17.35;138.55;138.53;138.50;138.29;122.57;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T11:51:06;18.75;18.72;18.67;17.60;140.52;140.49;140.45;140.20;124.18;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T11:53:53;19.36;19.35;19.35;18.29;146.06;146.04;146.01;145.80;129.25;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T11:56:40;19.07;19.06;19.06;18.01;143.82;143.80;143.76;143.56;127.26;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T11:59:30;18.94;18.94;18.94;17.91;142.97;142.94;142.91;142.72;126.52;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T12:02:23;18.49;18.49;18.49;17.48;139.57;139.55;139.52;139.33;123.52;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T12:05:16;19.54;19.54;19.54;18.48;147.53;147.51;147.47;147.27;130.56;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T12:08:07;19.79;19.78;19.75;18.65;148.89;148.87;148.83;148.60;131.68;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T12:10:54;20.18;20.18;20.18;19.08;152.35;152.32;152.29;152.08;134.82;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T12:13:41;20.13;20.13;20.12;19.03;151.91;151.89;151.86;151.65;134.43;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T12:16:33;20.86;20.82;20.74;19.53;155.89;155.87;155.81;155.51;137.69;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T12:19:23;21.16;21.15;21.12;19.94;159.22;159.19;159.15;158.90;140.81;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T12:22:10;21.03;21.02;21.02;19.87;158.62;158.60;158.56;158.34;140.36;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T12:24:59;20.20;20.20;20.19;19.09;152.44;152.42;152.39;152.18;134.90;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T12:27:46;19.95;19.94;19.93;18.84;150.40;150.37;150.34;150.12;133.06;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T12:30:33;19.37;19.35;19.30;18.20;145.28;145.26;145.22;144.96;128.41;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T12:33:20;18.92;18.92;18.92;17.90;142.88;142.86;142.82;142.63;126.44;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T12:36:06;18.80;18.80;18.80;17.78;141.93;141.91;141.88;141.69;125.61;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T12:38:54;18.45;18.45;18.45;17.45;139.28;139.26;139.23;139.04;123.26;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T12:41:43;19.52;19.52;19.52;18.46;147.36;147.33;147.30;147.10;130.41;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T12:44:30;19.06;19.05;19.04;17.99;143.66;143.64;143.61;143.40;127.10;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T12:47:21;18.39;18.39;18.39;17.39;138.86;138.84;138.81;138.62;122.89;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T12:50:17;18.74;18.74;18.74;17.72;141.50;141.48;141.45;141.26;125.22;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T12:53:07;19.05;19.04;19.02;17.97;143.44;143.42;143.39;143.17;126.89;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T12:55:55;19.26;19.26;19.26;18.21;145.36;145.34;145.31;145.11;128.63;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T12:58:42;19.81;19.81;19.81;18.73;149.55;149.53;149.50;149.29;132.35;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T13:01:28;21.12;21.12;21.12;19.97;159.46;159.44;159.41;159.19;141.12;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T13:04:15;20.13;20.13;20.13;19.04;151.98;151.95;151.92;151.71;134.50;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T13:07:01;19.55;19.55;19.55;18.48;147.58;147.55;147.52;147.32;130.60;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T13:09:48;18.69;18.69;18.69;17.67;141.11;141.09;141.06;140.86;124.88;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T13:12:35;18.36;18.36;18.36;17.36;138.60;138.58;138.55;138.36;122.66;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T13:15:22;18.82;18.82;18.82;17.80;142.11;142.09;142.06;141.86;125.76;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T13:18:10;19.27;19.27;19.27;18.22;145.49;145.47;145.44;145.24;128.76;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T13:20:58;19.13;19.13;19.13;18.09;144.40;144.38;144.34;144.15;127.79;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T13:23:44;20.21;20.21;20.21;19.11;152.61;152.58;152.55;152.34;135.05;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T13:26:31;20.00;19.98;19.95;18.83;150.33;150.31;150.27;150.02;132.93;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T13:29:17;20.30;20.30;20.29;19.19;153.21;153.19;153.15;152.94;135.58;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T13:32:04;19.81;19.81;19.81;18.73;149.57;149.55;149.51;149.31;132.37;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T13:34:51;19.18;19.18;19.18;18.13;144.76;144.74;144.71;144.51;128.11;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T13:37:38;19.50;19.50;19.49;18.43;147.13;147.11;147.08;146.88;130.20;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T13:40:26;21.13;21.10;21.04;19.82;158.26;158.23;158.18;157.89;139.84;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T13:43:12;21.11;21.11;21.10;19.95;159.29;159.27;159.23;159.01;140.96;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T13:45:59;20.15;20.14;20.14;19.04;151.98;151.95;151.92;151.70;134.47;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T13:48:45;20.43;20.43;20.43;19.32;154.22;154.20;154.17;153.96;136.49;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T13:51:32;20.50;20.50;20.50;19.38;154.76;154.74;154.71;154.50;136.96;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T13:54:18;20.33;20.33;20.33;19.23;153.52;153.50;153.46;153.25;135.86;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T13:57:05;19.16;19.16;19.16;18.12;144.67;144.64;144.61;144.42;128.03;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T13:59:52;19.66;19.66;19.66;18.59;148.44;148.42;148.39;148.18;131.37;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T14:02:39;19.31;19.31;19.30;18.24;145.64;145.62;145.58;145.38;128.86;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T14:05:26;19.16;19.15;19.15;18.11;144.58;144.56;144.53;144.33;127.94;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T14:08:13;18.79;18.79;18.78;17.76;141.80;141.78;141.75;141.56;125.49;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T14:11:00;18.65;18.65;18.65;17.64;140.80;140.78;140.75;140.56;124.61;0.51
