sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:01:19;7.25;6.50;5.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:03:50;7.50;7.50;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:06:21;9.25;6.50;5.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:08:51;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:11:25;9.00;6.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:13:55;8.75;6.25;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:16:24;8.00;7.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:18:52;10.75;7.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:21:19;10.75;8.00;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:23:46;8.25;8.25;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:26:15;10.75;8.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:28:51;11.00;8.25;6.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:31:18;8.25;8.25;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:33:45;11.00;7.75;6.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:36:11;12.00;10.00;7.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:38:38;9.50;8.00;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:41:05;7.75;7.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:43:32;11.75;10.00;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:46:01;13.25;8.50;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:48:28;10.75;9.50;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:50:55;8.50;8.25;6.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:53:26;9.50;8.75;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:55:54;10.75;10.00;7.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T00:58:23;13.00;11.00;7.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:00:55;9.75;9.75;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:03:29;12.75;11.00;8.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:05:56;12.50;10.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:08:26;11.25;10.00;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:10:52;10.75;10.25;7.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:13:19;10.25;9.00;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:15:55;11.25;8.75;6.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:18:30;11.50;10.25;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:21:10;14.25;10.00;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:24:03;10.50;10.00;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:26:48;9.00;9.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:29:40;9.75;9.75;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:32:18;11.00;9.75;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:34:46;12.75;10.00;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:37:14;12.75;10.00;7.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:39:44;11.00;9.50;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:42:11;9.50;9.25;6.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:44:40;7.00;7.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:47:07;10.75;10.75;8.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:49:36;11.00;9.50;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:52:03;13.75;10.25;6.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:54:29;10.25;7.00;5.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:56:59;10.00;7.75;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T01:59:35;10.00;7.25;6.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:02:08;11.75;8.75;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:04:47;9.25;9.25;6.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:07:20;10.25;8.25;5.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:09:56;8.50;8.50;7.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:12:30;9.50;9.50;6.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:15:02;10.75;9.75;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:17:32;11.50;10.25;7.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:20:02;10.25;10.25;6.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:22:30;8.75;8.75;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:24:57;6.25;6.25;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:27:23;8.50;8.50;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:29:50;9.25;9.25;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:32:17;9.50;9.50;6.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:34:45;7.50;6.00;5.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:37:13;13.00;9.25;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:39:41;14.00;10.00;8.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:42:08;12.00;8.50;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:44:34;9.25;9.25;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:47:01;8.50;7.25;5.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:49:27;9.75;9.75;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:51:54;10.50;9.00;6.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:54:23;10.50;9.00;7.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:56:49;9.00;8.50;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T02:59:16;9.50;7.25;6.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:01:42;9.00;6.75;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:04:09;17.25;11.00;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:06:35;10.75;9.00;6.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:09:02;10.50;9.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:11:30;13.00;11.00;9.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:13:57;10.25;8.75;6.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:16:23;13.25;10.50;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:18:52;9.00;9.00;7.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:21:19;10.25;9.00;6.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:23:46;12.00;10.25;8.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:26:12;14.25;10.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:28:40;10.50;10.50;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:31:06;13.50;8.75;6.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:33:36;10.25;10.00;6.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:36:03;8.50;8.50;7.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:38:34;10.75;10.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:41:01;10.75;9.50;6.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:43:27;11.25;10.00;6.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:46:00;9.00;8.00;5.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:48:46;8.75;8.75;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:51:48;9.50;8.75;7.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:54:40;9.50;8.50;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:57:07;10.00;10.00;8.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T03:59:34;8.75;8.75;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:02:03;13.00;9.75;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:04:30;7.75;5.75;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:06:56;10.25;10.25;8.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:09:23;11.25;9.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:11:49;10.50;8.50;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:14:16;10.75;9.00;6.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:16:44;11.25;9.50;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:19:11;10.75;10.75;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:21:38;10.25;9.00;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:24:05;9.75;9.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:26:31;9.50;9.50;8.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:28:58;9.75;8.75;6.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:31:25;14.75;9.50;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:33:52;13.25;10.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:36:21;9.00;8.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:38:51;13.00;9.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:41:21;12.25;10.00;8.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:43:48;9.50;9.25;7.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:46:16;11.25;10.75;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:48:48;11.25;10.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:51:15;11.00;10.75;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:53:43;12.50;9.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:56:11;11.00;9.75;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T04:58:39;10.75;10.75;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:01:06;15.50;10.00;7.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:03:33;15.00;9.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:06:00;11.50;11.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:08:26;15.25;10.75;9.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:10:56;10.25;9.25;8.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:13:24;10.75;9.25;5.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:15:52;10.50;10.00;8.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:18:20;14.25;10.00;6.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:20:48;9.00;9.00;7.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:23:15;11.25;9.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:25:44;13.25;11.00;8.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:28:14;11.75;10.00;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:30:42;10.25;10.00;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:33:09;10.75;10.75;8.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:35:37;11.75;11.25;9.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:38:05;13.25;9.25;7.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:40:32;12.75;10.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:42:59;12.25;11.25;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:45:30;11.00;10.00;7.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:47:59;13.00;11.00;9.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:50:26;9.00;9.00;6.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:52:53;13.00;11.50;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:55:23;10.75;10.00;6.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T05:57:50;10.25;9.25;6.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:00:17;10.50;9.75;8.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:02:51;11.00;10.00;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:05:18;12.25;7.75;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:07:46;9.75;9.75;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:10:18;8.00;7.75;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:12:45;10.25;7.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:15:12;9.00;7.00;5.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:18:06;6.50;6.50;5.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:20:33;7.75;7.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:23:00;7.75;7.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:25:28;5.50;5.00;4.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:27:55;7.50;7.50;6.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:30:22;8.00;8.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:33:09;8.00;6.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:35:36;9.75;7.50;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:38:03;7.25;6.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:40:31;13.75;7.00;5.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:42:57;6.75;6.75;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:45:46;8.00;8.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:48:14;9.50;7.75;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:50:41;8.25;7.25;5.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:53:08;7.00;6.00;5.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:55:34;6.50;5.75;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T06:58:01;6.50;6.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:00:28;6.25;5.75;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:02:55;10.25;6.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:05:23;6.00;5.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:07:54;4.50;4.50;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:10:24;6.00;5.00;4.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:12:51;7.00;4.75;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:15:21;5.00;5.00;4.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:17:47;5.75;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:20:14;4.00;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:22:41;5.25;4.00;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:25:08;3.50;3.50;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:27:35;5.00;4.00;3.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:30:02;4.00;4.00;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:32:29;4.00;4.00;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:34:55;4.25;4.00;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:37:21;5.25;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:39:49;3.25;3.25;3.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:42:16;5.00;4.00;3.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:44:42;6.75;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:47:09;4.75;3.25;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:49:35;6.00;4.25;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:52:01;4.00;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:54:28;6.00;4.75;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:56:56;5.75;4.50;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T07:59:22;4.75;4.75;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:01:49;6.50;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:04:16;4.00;4.00;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:06:42;3.50;3.50;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:09:09;5.50;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:11:36;8.00;4.50;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:14:04;4.00;4.00;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:16:30;3.75;3.75;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:18:57;3.25;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:21:26;4.00;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:23:53;4.00;3.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:26:21;4.25;4.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:28:47;5.00;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:31:15;5.25;4.00;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:33:42;3.50;3.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:36:08;4.00;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:38:35;6.00;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:41:01;5.00;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:43:29;3.00;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:45:56;3.75;3.75;3.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:48:26;6.00;3.75;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:50:56;5.50;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:53:29;5.50;4.00;3.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:56:03;7.25;6.25;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T08:58:35;4.00;4.00;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:01:04;3.75;3.75;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:03:32;5.00;5.00;4.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:06:03;5.00;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:08:31;8.00;4.50;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:10:57;4.50;4.50;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:13:24;5.00;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:15:51;3.75;3.50;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:18:18;6.00;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:20:45;4.50;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:23:12;4.50;4.50;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:25:45;5.50;5.50;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:28:13;4.00;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:30:39;4.00;4.00;3.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:33:06;7.25;5.50;4.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:35:34;5.50;5.50;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:38:02;4.75;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:40:28;5.50;4.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:42:55;6.25;5.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:45:21;5.00;4.75;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:47:48;6.00;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:50:15;4.00;4.00;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:52:42;4.00;4.00;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:55:11;6.00;4.75;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T09:57:38;4.75;4.00;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:00:05;3.50;3.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:02:42;2.75;2.75;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:05:11;4.00;4.00;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:07:41;6.00;4.50;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:10:09;4.75;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:12:38;5.00;5.00;4.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:15:09;5.50;4.00;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:17:37;3.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:20:05;5.00;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:22:35;4.00;4.00;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:25:01;7.50;5.00;3.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:27:30;4.00;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:30:04;4.00;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:32:34;7.75;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:35:15;3.00;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:37:56;4.75;4.75;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:40:28;8.00;3.25;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:45:47;2.25;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:48:16;3.00;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:50:45;4.75;3.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:53:12;5.00;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:55:45;3.00;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T10:58:12;5.25;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:00:40;3.25;3.25;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:03:11;5.00;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:05:38;3.50;3.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:08:05;4.25;4.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:10:32;5.00;4.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:12:59;9.00;3.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:15:26;5.50;5.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:17:54;4.25;4.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:20:21;4.00;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:23:04;4.50;4.50;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:25:44;5.50;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:28:12;4.00;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:30:43;4.00;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:33:11;4.50;4.50;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:35:38;4.00;4.00;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:38:05;5.25;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:40:32;3.00;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:42:58;6.00;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:45:26;6.00;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:47:53;3.50;3.50;3.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-05-19T11:50:21;5.25;5.00;4.50
