sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2023-05-19T00:01:53;97140.44;;;12.93
71640;BMP280;60912;48.968;10.124;2023-05-19T00:04:19;97137.88;;;12.95
71640;BMP280;60912;48.968;10.124;2023-05-19T00:06:55;97135.44;;;12.83
71640;BMP280;60912;48.968;10.124;2023-05-19T00:09:29;97139.50;;;12.90
71640;BMP280;60912;48.968;10.124;2023-05-19T00:12:00;97133.63;;;12.94
71640;BMP280;60912;48.968;10.124;2023-05-19T00:14:31;97127.97;;;13.07
71640;BMP280;60912;48.968;10.124;2023-05-19T00:17:00;97136.84;;;13.13
71640;BMP280;60912;48.968;10.124;2023-05-19T00:19:27;97130.56;;;13.12
71640;BMP280;60912;48.968;10.124;2023-05-19T00:22:06;97120.44;;;13.15
71640;BMP280;60912;48.968;10.124;2023-05-19T00:25:01;97123.78;;;13.21
71640;BMP280;60912;48.968;10.124;2023-05-19T00:27:38;97121.75;;;13.21
71640;BMP280;60912;48.968;10.124;2023-05-19T00:30:15;97116.88;;;13.07
71640;BMP280;60912;48.968;10.124;2023-05-19T00:32:52;97117.03;;;12.94
71640;BMP280;60912;48.968;10.124;2023-05-19T00:35:18;97124.47;;;12.70
71640;BMP280;60912;48.968;10.124;2023-05-19T00:37:52;97109.34;;;12.64
71640;BMP280;60912;48.968;10.124;2023-05-19T00:40:24;97105.19;;;12.50
71640;BMP280;60912;48.968;10.124;2023-05-19T00:43:01;97117.56;;;12.56
71640;BMP280;60912;48.968;10.124;2023-05-19T00:45:37;97110.88;;;12.44
71640;BMP280;60912;48.968;10.124;2023-05-19T00:48:11;97110.34;;;12.53
71640;BMP280;60912;48.968;10.124;2023-05-19T00:50:39;97106.09;;;12.52
71640;BMP280;60912;48.968;10.124;2023-05-19T00:53:16;97104.03;;;12.45
71640;BMP280;60912;48.968;10.124;2023-05-19T00:55:51;97107.22;;;12.49
71640;BMP280;60912;48.968;10.124;2023-05-19T00:58:23;97100.00;;;12.46
71640;BMP280;60912;48.968;10.124;2023-05-19T01:00:57;97097.75;;;12.37
71640;BMP280;60912;48.968;10.124;2023-05-19T01:03:34;97089.91;;;12.28
71640;BMP280;60912;48.968;10.124;2023-05-19T01:06:06;97086.59;;;12.22
71640;BMP280;60912;48.968;10.124;2023-05-19T01:08:40;97090.41;;;12.19
71640;BMP280;60912;48.968;10.124;2023-05-19T01:11:12;97082.13;;;12.19
71640;BMP280;60912;48.968;10.124;2023-05-19T01:14:07;97092.09;;;12.22
71640;BMP280;60912;48.968;10.124;2023-05-19T01:17:29;97088.34;;;12.12
71640;BMP280;60912;48.968;10.124;2023-05-19T01:20:19;97082.81;;;12.12
71640;BMP280;60912;48.968;10.124;2023-05-19T01:30:52;97095.53;;;12.35
71640;BMP280;60912;48.968;10.124;2023-05-19T01:33:18;97100.75;;;12.47
71640;BMP280;60912;48.968;10.124;2023-05-19T01:35:46;97090.41;;;12.47
71640;BMP280;60912;48.968;10.124;2023-05-19T01:38:14;97098.38;;;12.51
71640;BMP280;60912;48.968;10.124;2023-05-19T01:40:42;97099.25;;;12.46
71640;BMP280;60912;48.968;10.124;2023-05-19T01:43:11;97101.84;;;12.43
71640;BMP280;60912;48.968;10.124;2023-05-19T01:45:37;97095.22;;;12.47
71640;BMP280;60912;48.968;10.124;2023-05-19T01:48:03;97101.41;;;12.39
71640;BMP280;60912;48.968;10.124;2023-05-19T01:50:29;97096.44;;;12.38
71640;BMP280;60912;48.968;10.124;2023-05-19T01:52:56;97108.63;;;12.42
71640;BMP280;60912;48.968;10.124;2023-05-19T01:55:21;97111.25;;;12.48
71640;BMP280;60912;48.968;10.124;2023-05-19T02:05:38;97114.34;;;12.37
71640;BMP280;60912;48.968;10.124;2023-05-19T02:08:13;97105.13;;;12.42
71640;BMP280;60912;48.968;10.124;2023-05-19T02:10:44;97103.28;;;12.37
71640;BMP280;60912;48.968;10.124;2023-05-19T02:13:12;97104.03;;;12.45
71640;BMP280;60912;48.968;10.124;2023-05-19T02:15:40;97102.53;;;12.36
71640;BMP280;60912;48.968;10.124;2023-05-19T02:18:09;97103.28;;;12.37
71640;BMP280;60912;48.968;10.124;2023-05-19T02:20:36;97099.94;;;12.38
71640;BMP280;60912;48.968;10.124;2023-05-19T02:23:01;97099.88;;;12.23
71640;BMP280;60912;48.968;10.124;2023-05-19T02:25:26;97095.63;;;12.22
71640;BMP280;60912;48.968;10.124;2023-05-19T02:27:53;97088.38;;;12.19
71640;BMP280;60912;48.968;10.124;2023-05-19T02:30:18;97089.53;;;12.24
71640;BMP280;60912;48.968;10.124;2023-05-19T02:32:43;97085.13;;;12.28
71640;BMP280;60912;48.968;10.124;2023-05-19T02:35:11;97080.34;;;12.29
71640;BMP280;60912;48.968;10.124;2023-05-19T02:37:37;97080.63;;;12.18
71640;BMP280;60912;48.968;10.124;2023-05-19T02:40:02;97076.41;;;12.17
71640;BMP280;60912;48.968;10.124;2023-05-19T02:42:28;97070.69;;;12.15
71640;BMP280;60912;48.968;10.124;2023-05-19T02:44:53;97067.72;;;12.13
71640;BMP280;60912;48.968;10.124;2023-05-19T02:47:19;97061.03;;;12.01
71640;BMP280;60912;48.968;10.124;2023-05-19T02:49:44;97059.03;;;12.09
71640;BMP280;60912;48.968;10.124;2023-05-19T02:52:10;97062.78;;;12.19
71640;BMP280;60912;48.968;10.124;2023-05-19T02:54:36;97053.41;;;12.22
71640;BMP280;60912;48.968;10.124;2023-05-19T02:57:01;97060.44;;;12.23
71640;BMP280;60912;48.968;10.124;2023-05-19T02:59:27;97059.13;;;12.24
71640;BMP280;60912;48.968;10.124;2023-05-19T03:01:58;97059.34;;;12.26
71640;BMP280;60912;48.968;10.124;2023-05-19T03:04:24;97051.22;;;12.28
71640;BMP280;60912;48.968;10.124;2023-05-19T03:06:49;97057.50;;;12.28
71640;BMP280;60912;48.968;10.124;2023-05-19T03:09:14;97056.75;;;12.28
71640;BMP280;60912;48.968;10.124;2023-05-19T03:11:40;97064.47;;;12.22
71640;BMP280;60912;48.968;10.124;2023-05-19T03:14:05;97056.31;;;12.16
71640;BMP280;60912;48.968;10.124;2023-05-19T03:16:33;97060.72;;;12.12
71640;BMP280;60912;48.968;10.124;2023-05-19T03:18:59;97064.56;;;12.09
71640;BMP280;60912;48.968;10.124;2023-05-19T03:21:24;97062.34;;;12.07
71640;BMP280;60912;48.968;10.124;2023-05-19T03:23:50;97063.78;;;12.01
71640;BMP280;60912;48.968;10.124;2023-05-19T03:26:15;97060.41;;;11.94
71640;BMP280;60912;48.968;10.124;2023-05-19T03:28:41;97061.88;;;11.95
71640;BMP280;60912;48.968;10.124;2023-05-19T03:31:06;97061.88;;;11.95
71640;BMP280;60912;48.968;10.124;2023-05-19T03:33:31;97064.63;;;11.95
71640;BMP280;60912;48.968;10.124;2023-05-19T03:35:57;97058.34;;;11.87
71640;BMP280;60912;48.968;10.124;2023-05-19T03:38:23;97063.22;;;11.81
71640;BMP280;60912;48.968;10.124;2023-05-19T03:40:49;97070.22;;;11.82
71640;BMP280;60912;48.968;10.124;2023-05-19T03:43:17;97077.03;;;11.81
71640;BMP280;60912;48.968;10.124;2023-05-19T03:45:43;97072.69;;;11.86
71640;BMP280;60912;48.968;10.124;2023-05-19T03:48:09;97086.63;;;11.80
71640;BMP280;60912;48.968;10.124;2023-05-19T03:50:34;97084.53;;;11.73
71640;BMP280;60912;48.968;10.124;2023-05-19T03:53:02;97092.81;;;11.73
71640;BMP280;60912;48.968;10.124;2023-05-19T03:55:27;97087.41;;;11.68
71640;BMP280;60912;48.968;10.124;2023-05-19T03:57:54;97092.88;;;11.60
71640;BMP280;60912;48.968;10.124;2023-05-19T04:00:20;97090.16;;;11.68
71640;BMP280;60912;48.968;10.124;2023-05-19T04:02:46;97092.13;;;11.60
71640;BMP280;60912;48.968;10.124;2023-05-19T04:05:11;97090.09;;;11.60
71640;BMP280;60912;48.968;10.124;2023-05-19T04:07:37;97088.50;;;11.65
71640;BMP280;60912;48.968;10.124;2023-05-19T04:10:04;97084.13;;;11.69
71640;BMP280;60912;48.968;10.124;2023-05-19T04:12:29;97090.91;;;11.68
71640;BMP280;60912;48.968;10.124;2023-05-19T04:14:55;97085.38;;;11.68
71640;BMP280;60912;48.968;10.124;2023-05-19T04:17:20;97079.47;;;11.64
71640;BMP280;60912;48.968;10.124;2023-05-19T04:19:47;97081.78;;;11.73
71640;BMP280;60912;48.968;10.124;2023-05-19T04:22:13;97082.22;;;12.06
71640;BMP280;60912;48.968;10.124;2023-05-19T04:24:38;97088.50;;;12.34
71640;BMP280;60912;48.968;10.124;2023-05-19T04:27:04;97087.06;;;12.41
71640;BMP280;60912;48.968;10.124;2023-05-19T04:29:29;97086.09;;;12.67
71640;BMP280;60912;48.968;10.124;2023-05-19T04:31:55;97086.16;;;13.33
71640;BMP280;60912;48.968;10.124;2023-05-19T04:34:21;97084.56;;;14.06
71640;BMP280;60912;48.968;10.124;2023-05-19T04:36:46;97093.38;;;14.42
71640;BMP280;60912;48.968;10.124;2023-05-19T04:39:13;97083.94;;;14.45
71640;BMP280;60912;48.968;10.124;2023-05-19T04:41:39;97083.84;;;13.98
71640;BMP280;60912;48.968;10.124;2023-05-19T04:44:05;97086.00;;;13.54
71640;BMP280;60912;48.968;10.124;2023-05-19T04:46:33;97091.00;;;13.48
71640;BMP280;60912;48.968;10.124;2023-05-19T04:48:59;97089.38;;;13.75
71640;BMP280;60912;48.968;10.124;2023-05-19T04:51:26;97095.56;;;14.59
71640;BMP280;60912;48.968;10.124;2023-05-19T04:53:54;97090.63;;;16.04
71640;BMP280;60912;48.968;10.124;2023-05-19T04:56:19;97088.94;;;17.86
71640;BMP280;60912;48.968;10.124;2023-05-19T04:58:44;97092.09;;;19.57
71640;BMP280;60912;48.968;10.124;2023-05-19T05:01:10;97081.88;;;19.93
71640;BMP280;60912;48.968;10.124;2023-05-19T05:03:38;97082.94;;;19.88
71640;BMP280;60912;48.968;10.124;2023-05-19T05:06:03;97085.19;;;19.18
71640;BMP280;60912;48.968;10.124;2023-05-19T05:08:29;97088.13;;;18.70
71640;BMP280;60912;48.968;10.124;2023-05-19T05:10:54;97092.16;;;18.98
71640;BMP280;60912;48.968;10.124;2023-05-19T05:13:22;97093.53;;;19.28
71640;BMP280;60912;48.968;10.124;2023-05-19T05:15:47;97076.59;;;20.62
71640;BMP280;60912;48.968;10.124;2023-05-19T05:18:13;97077.09;;;21.86
71640;BMP280;60912;48.968;10.124;2023-05-19T05:20:41;97077.91;;;22.01
71640;BMP280;60912;48.968;10.124;2023-05-19T05:23:07;97079.25;;;22.62
71640;BMP280;60912;48.968;10.124;2023-05-19T05:25:34;97079.28;;;23.28
71640;BMP280;60912;48.968;10.124;2023-05-19T05:27:59;97069.50;;;22.76
71640;BMP280;60912;48.968;10.124;2023-05-19T05:30:29;97070.59;;;21.01
71640;BMP280;60912;48.968;10.124;2023-05-19T05:32:55;97072.84;;;19.21
71640;BMP280;60912;48.968;10.124;2023-05-19T05:35:22;97072.06;;;17.29
71640;BMP280;60912;48.968;10.124;2023-05-19T05:37:51;97071.50;;;16.25
71640;BMP280;60912;48.968;10.124;2023-05-19T05:40:17;97075.16;;;15.44
71640;BMP280;60912;48.968;10.124;2023-05-19T05:42:42;97076.94;;;14.92
71640;BMP280;60912;48.968;10.124;2023-05-19T05:45:08;97080.34;;;14.67
71640;BMP280;60912;48.968;10.124;2023-05-19T05:47:34;97088.59;;;14.27
71640;BMP280;60912;48.968;10.124;2023-05-19T05:50:03;97086.41;;;13.96
71640;BMP280;60912;48.968;10.124;2023-05-19T05:52:30;97087.88;;;13.66
71640;BMP280;60912;48.968;10.124;2023-05-19T05:54:56;97078.44;;;13.39
71640;BMP280;60912;48.968;10.124;2023-05-19T05:57:22;97084.50;;;13.38
71640;BMP280;60912;48.968;10.124;2023-05-19T05:59:48;97083.38;;;13.18
71640;BMP280;60912;48.968;10.124;2023-05-19T06:02:16;97089.06;;;13.20
71640;BMP280;60912;48.968;10.124;2023-05-19T06:04:41;97086.13;;;13.18
71640;BMP280;60912;48.968;10.124;2023-05-19T06:07:08;97092.22;;;13.16
71640;BMP280;60912;48.968;10.124;2023-05-19T06:09:34;97095.56;;;13.30
71640;BMP280;60912;48.968;10.124;2023-05-19T06:11:59;97096.69;;;13.27
71640;BMP280;60912;48.968;10.124;2023-05-19T06:14:24;97088.97;;;13.48
71640;BMP280;60912;48.968;10.124;2023-05-19T06:16:50;97084.03;;;13.62
71640;BMP280;60912;48.968;10.124;2023-05-19T06:19:17;97083.22;;;13.46
71640;BMP280;60912;48.968;10.124;2023-05-19T06:21:43;97092.97;;;13.32
71640;BMP280;60912;48.968;10.124;2023-05-19T06:24:09;97083.94;;;13.31
71640;BMP280;60912;48.968;10.124;2023-05-19T06:26:34;97087.47;;;13.40
71640;BMP280;60912;48.968;10.124;2023-05-19T06:29:00;97085.97;;;13.31
71640;BMP280;60912;48.968;10.124;2023-05-19T06:31:27;97085.78;;;13.21
71640;BMP280;60912;48.968;10.124;2023-05-19T06:33:53;97087.97;;;13.15
71640;BMP280;60912;48.968;10.124;2023-05-19T06:36:18;97085.84;;;13.44
71640;BMP280;60912;48.968;10.124;2023-05-19T06:38:44;97089.19;;;13.50
71640;BMP280;60912;48.968;10.124;2023-05-19T06:41:11;97092.66;;;13.43
71640;BMP280;60912;48.968;10.124;2023-05-19T06:43:37;97087.28;;;13.45
71640;BMP280;60912;48.968;10.124;2023-05-19T06:46:02;97090.22;;;13.24
71640;BMP280;60912;48.968;10.124;2023-05-19T06:48:28;97088.94;;;13.33
71640;BMP280;60912;48.968;10.124;2023-05-19T06:50:54;97091.00;;;13.40
71640;BMP280;60912;48.968;10.124;2023-05-19T06:53:20;97091.94;;;13.50
71640;BMP280;60912;48.968;10.124;2023-05-19T06:55:45;97090.63;;;13.36
71640;BMP280;60912;48.968;10.124;2023-05-19T06:58:10;97080.63;;;13.25
71640;BMP280;60912;48.968;10.124;2023-05-19T07:00:36;97078.25;;;13.45
71640;BMP280;60912;48.968;10.124;2023-05-19T07:03:02;97098.38;;;13.45
71640;BMP280;60912;48.968;10.124;2023-05-19T07:05:27;97091.38;;;13.59
71640;BMP280;60912;48.968;10.124;2023-05-19T07:07:52;97083.06;;;13.67
71640;BMP280;60912;48.968;10.124;2023-05-19T07:10:23;97090.50;;;13.87
71640;BMP280;60912;48.968;10.124;2023-05-19T07:12:58;97081.59;;;14.04
71640;BMP280;60912;48.968;10.124;2023-05-19T07:15:41;97084.00;;;14.15
71640;BMP280;60912;48.968;10.124;2023-05-19T07:21:44;97071.25;;;14.12
71640;BMP280;60912;48.968;10.124;2023-05-19T07:24:19;97079.59;;;13.89
71640;BMP280;60912;48.968;10.124;2023-05-19T07:27:01;97078.84;;;14.11
71640;BMP280;60912;48.968;10.124;2023-05-19T07:29:42;97081.75;;;14.21
71640;BMP280;60912;48.968;10.124;2023-05-19T07:35:22;97072.72;;;14.13
71640;BMP280;60912;48.968;10.124;2023-05-19T07:41:11;97072.53;;;14.26
71640;BMP280;60912;48.968;10.124;2023-05-19T07:43:42;97066.81;;;14.09
71640;BMP280;60912;48.968;10.124;2023-05-19T07:49:21;97071.97;;;14.20
71640;BMP280;60912;48.968;10.124;2023-05-19T07:52:03;97071.56;;;14.31
71640;BMP280;60912;48.968;10.124;2023-05-19T07:54:41;97058.84;;;14.20
71640;BMP280;60912;48.968;10.124;2023-05-19T07:57:32;97068.88;;;13.93
71640;BMP280;60912;48.968;10.124;2023-05-19T08:02:51;97063.63;;;14.35
71640;BMP280;60912;48.968;10.124;2023-05-19T08:05:17;97061.53;;;14.58
71640;BMP280;60912;48.968;10.124;2023-05-19T08:07:50;97070.81;;;14.53
71640;BMP280;60912;48.968;10.124;2023-05-19T08:10:39;97069.31;;;14.52
71640;BMP280;60912;48.968;10.124;2023-05-19T08:13:07;97072.91;;;14.22
71640;BMP280;60912;48.968;10.124;2023-05-19T08:15:39;97068.63;;;14.37
71640;BMP280;60912;48.968;10.124;2023-05-19T08:18:12;97066.91;;;14.49
71640;BMP280;60912;48.968;10.124;2023-05-19T08:20:46;97063.88;;;14.69
71640;BMP280;60912;48.968;10.124;2023-05-19T08:23:12;97070.59;;;14.59
71640;BMP280;60912;48.968;10.124;2023-05-19T08:25:46;97058.56;;;14.64
71640;BMP280;60912;48.968;10.124;2023-05-19T08:28:26;97061.09;;;14.77
71640;BMP280;60912;48.968;10.124;2023-05-19T08:31:00;97056.97;;;14.86
71640;BMP280;60912;48.968;10.124;2023-05-19T08:33:42;97061.66;;;14.68
71640;BMP280;60912;48.968;10.124;2023-05-19T08:36:40;97058.00;;;14.58
71640;BMP280;60912;48.968;10.124;2023-05-19T08:39:13;97052.69;;;14.45
71640;BMP280;60912;48.968;10.124;2023-05-19T08:41:43;97064.72;;;14.47
71640;BMP280;60912;48.968;10.124;2023-05-19T08:47:55;97042.97;;;14.68
71640;BMP280;60912;48.968;10.124;2023-05-19T08:50:39;97043.94;;;15.03
71640;BMP280;60912;48.968;10.124;2023-05-19T08:53:41;97040.50;;;15.20
71640;BMP280;60912;48.968;10.124;2023-05-19T08:56:38;97049.81;;;15.15
71640;BMP280;60912;48.968;10.124;2023-05-19T08:59:05;97048.09;;;15.44
71640;BMP280;60912;48.968;10.124;2023-05-19T09:01:31;97050.41;;;15.31
71640;BMP280;60912;48.968;10.124;2023-05-19T09:04:08;97037.56;;;15.18
71640;BMP280;60912;48.968;10.124;2023-05-19T09:06:41;97032.09;;;15.03
71640;BMP280;60912;48.968;10.124;2023-05-19T09:09:09;97028.63;;;15.69
71640;BMP280;60912;48.968;10.124;2023-05-19T09:11:56;97040.06;;;15.98
71640;BMP280;60912;48.968;10.124;2023-05-19T09:14:46;97034.38;;;15.71
71640;BMP280;60912;48.968;10.124;2023-05-19T09:17:15;97041.53;;;15.99
71640;BMP280;60912;48.968;10.124;2023-05-19T09:19:48;97030.81;;;16.12
71640;BMP280;60912;48.968;10.124;2023-05-19T09:22:16;97026.63;;;15.87
71640;BMP280;60912;48.968;10.124;2023-05-19T09:24:49;97030.25;;;15.97
71640;BMP280;60912;48.968;10.124;2023-05-19T09:27:25;97034.88;;;15.77
71640;BMP280;60912;48.968;10.124;2023-05-19T09:29:59;97026.63;;;15.87
71640;BMP280;60912;48.968;10.124;2023-05-19T09:32:39;97027.38;;;15.87
71640;BMP280;60912;48.968;10.124;2023-05-19T09:35:13;97026.88;;;15.81
71640;BMP280;60912;48.968;10.124;2023-05-19T09:38:07;97030.69;;;15.44
71640;BMP280;60912;48.968;10.124;2023-05-19T09:40:32;97021.19;;;15.54
71640;BMP280;60912;48.968;10.124;2023-05-19T09:43:04;97022.94;;;15.42
71640;BMP280;60912;48.968;10.124;2023-05-19T09:45:38;97027.88;;;15.51
71640;BMP280;60912;48.968;10.124;2023-05-19T09:48:35;97025.59;;;15.57
71640;BMP280;60912;48.968;10.124;2023-05-19T09:51:02;97015.94;;;15.83
71640;BMP280;60912;48.968;10.124;2023-05-19T09:53:52;97023.13;;;15.86
71640;BMP280;60912;48.968;10.124;2023-05-19T09:56:22;97021.19;;;15.54
71640;BMP280;60912;48.968;10.124;2023-05-19T09:59:01;97011.50;;;15.38
71640;BMP280;60912;48.968;10.124;2023-05-19T10:01:30;97004.94;;;15.68
71640;BMP280;60912;48.968;10.124;2023-05-19T10:03:58;97010.97;;;15.57
71640;BMP280;60912;48.968;10.124;2023-05-19T10:06:36;97015.47;;;15.52
71640;BMP280;60912;48.968;10.124;2023-05-19T10:09:25;97007.75;;;15.43
71640;BMP280;60912;48.968;10.124;2023-05-19T10:12:01;97018.69;;;15.16
71640;BMP280;60912;48.968;10.124;2023-05-19T10:14:30;97001.97;;;15.24
71640;BMP280;60912;48.968;10.124;2023-05-19T10:20:12;97000.06;;;15.34
71640;BMP280;60912;48.968;10.124;2023-05-19T10:22:45;96998.03;;;15.35
71640;BMP280;60912;48.968;10.124;2023-05-19T10:25:24;96997.53;;;15.29
71640;BMP280;60912;48.968;10.124;2023-05-19T10:28:07;97000.13;;;15.19
71640;BMP280;60912;48.968;10.124;2023-05-19T10:30:46;97006.28;;;15.42
71640;BMP280;60912;48.968;10.124;2023-05-19T10:33:25;96994.38;;;15.49
71640;BMP280;60912;48.968;10.124;2023-05-19T10:39:36;96998.16;;;15.37
71640;BMP280;60912;48.968;10.124;2023-05-19T10:42:37;97000.19;;;15.61
71640;BMP280;60912;48.968;10.124;2023-05-19T10:45:31;97000.84;;;15.69
71640;BMP280;60912;48.968;10.124;2023-05-19T10:48:33;96998.50;;;15.65
71640;BMP280;60912;48.968;10.124;2023-05-19T10:51:41;96997.09;;;15.32
71640;BMP280;60912;48.968;10.124;2023-05-19T11:00:30;97006.34;;;15.35
71640;BMP280;60912;48.968;10.124;2023-05-19T11:03:29;97010.44;;;15.01
71640;BMP280;60912;48.968;10.124;2023-05-19T11:06:37;97001.25;;;15.24
71640;BMP280;60912;48.968;10.124;2023-05-19T11:09:20;97001.44;;;15.43
71640;BMP280;60912;48.968;10.124;2023-05-19T11:12:20;97003.03;;;15.53
71640;BMP280;60912;48.968;10.124;2023-05-19T11:14:47;97006.78;;;15.48
71640;BMP280;60912;48.968;10.124;2023-05-19T11:17:23;96992.16;;;15.48
71640;BMP280;60912;48.968;10.124;2023-05-19T11:20:23;96991.03;;;15.68
71640;BMP280;60912;48.968;10.124;2023-05-19T11:26:39;96986.69;;;15.57
71640;BMP280;60912;48.968;10.124;2023-05-19T11:32:07;96974.22;;;15.66
71640;BMP280;60912;48.968;10.124;2023-05-19T11:34:52;96979.81;;;16.00
71640;BMP280;60912;48.968;10.124;2023-05-19T11:37:31;96985.94;;;16.16
71640;BMP280;60912;48.968;10.124;2023-05-19T11:43:10;96989.13;;;16.56
71640;BMP280;60912;48.968;10.124;2023-05-19T11:45:41;96993.13;;;16.36
71640;BMP280;60912;48.968;10.124;2023-05-19T11:48:11;97002.69;;;16.08
71640;BMP280;60912;48.968;10.124;2023-05-19T11:50:41;96991.56;;;16.08
71640;BMP280;60912;48.968;10.124;2023-05-19T11:56:47;96996.72;;;16.12
71640;BMP280;60912;48.968;10.124;2023-05-19T11:59:37;96990.03;;;16.15
71640;BMP280;60912;48.968;10.124;2023-05-19T12:02:42;96994.91;;;16.07
71640;BMP280;60912;48.968;10.124;2023-05-19T12:05:23;96994.41;;;16.18
71640;BMP280;60912;48.968;10.124;2023-05-19T12:07:59;96983.22;;;16.26
71640;BMP280;60912;48.968;10.124;2023-05-19T12:14:06;96982.94;;;16.48
71640;BMP280;60912;48.968;10.124;2023-05-19T12:16:33;96978.44;;;16.80
71640;BMP280;60912;48.968;10.124;2023-05-19T12:19:06;96979.44;;;16.75
71640;BMP280;60912;48.968;10.124;2023-05-19T12:21:34;96978.75;;;16.84
71640;BMP280;60912;48.968;10.124;2023-05-19T12:24:03;96973.63;;;16.36
71640;BMP280;60912;48.968;10.124;2023-05-19T12:26:36;96973.41;;;16.68
71640;BMP280;60912;48.968;10.124;2023-05-19T12:29:08;96973.41;;;16.68
71640;BMP280;60912;48.968;10.124;2023-05-19T12:31:45;96973.81;;;16.21
71640;BMP280;60912;48.968;10.124;2023-05-19T12:34:22;96970.00;;;16.43
71640;BMP280;60912;48.968;10.124;2023-05-19T12:37:16;96968.25;;;16.92
71640;BMP280;60912;48.968;10.124;2023-05-19T12:40:03;96978.03;;;17.20
71640;BMP280;60912;48.968;10.124;2023-05-19T12:42:29;96966.50;;;16.96
71640;BMP280;60912;48.968;10.124;2023-05-19T12:44:59;96961.63;;;16.87
71640;BMP280;60912;48.968;10.124;2023-05-19T12:47:33;96958.28;;;16.89
71640;BMP280;60912;48.968;10.124;2023-05-19T12:52:39;96967.34;;;16.89
71640;BMP280;60912;48.968;10.124;2023-05-19T12:55:08;96962.69;;;16.92
71640;BMP280;60912;48.968;10.124;2023-05-19T12:57:40;96968.63;;;16.79
71640;BMP280;60912;48.968;10.124;2023-05-19T13:00:14;96971.41;;;16.79
71640;BMP280;60912;48.968;10.124;2023-05-19T13:05:31;96957.19;;;16.84
71640;BMP280;60912;48.968;10.124;2023-05-19T13:08:03;96953.53;;;16.82
71640;BMP280;60912;48.968;10.124;2023-05-19T13:10:29;96959.34;;;16.66
71640;BMP280;60912;48.968;10.124;2023-05-19T13:12:57;96950.81;;;16.64
71640;BMP280;60912;48.968;10.124;2023-05-19T13:15:26;96952.53;;;16.60
71640;BMP280;60912;48.968;10.124;2023-05-19T13:17:52;96961.94;;;16.64
71640;BMP280;60912;48.968;10.124;2023-05-19T13:20:18;96961.56;;;16.68
71640;BMP280;60912;48.968;10.124;2023-05-19T13:22:46;96965.50;;;16.75
71640;BMP280;60912;48.968;10.124;2023-05-19T13:25:11;96956.81;;;16.61
71640;BMP280;60912;48.968;10.124;2023-05-19T13:27:36;96960.69;;;16.75
71640;BMP280;60912;48.968;10.124;2023-05-19T13:30:03;96950.41;;;17.04
71640;BMP280;60912;48.968;10.124;2023-05-19T13:32:35;96952.28;;;16.92
71640;BMP280;60912;48.968;10.124;2023-05-19T13:35:00;96950.63;;;17.26
71640;BMP280;60912;48.968;10.124;2023-05-19T13:37:26;96944.81;;;17.60
71640;BMP280;60912;48.968;10.124;2023-05-19T13:39:52;96939.41;;;17.72
71640;BMP280;60912;48.968;10.124;2023-05-19T13:42:20;96942.19;;;17.72
71640;BMP280;60912;48.968;10.124;2023-05-19T13:44:46;96942.03;;;17.60
71640;BMP280;60912;48.968;10.124;2023-05-19T13:47:12;96947.59;;;17.60
71640;BMP280;60912;48.968;10.124;2023-05-19T13:49:38;96943.78;;;17.55
71640;BMP280;60912;48.968;10.124;2023-05-19T13:52:04;96938.59;;;17.33
71640;BMP280;60912;48.968;10.124;2023-05-19T13:54:41;96940.88;;;17.07
71640;BMP280;60912;48.968;10.124;2023-05-19T13:57:07;96943.91;;;17.38
71640;BMP280;60912;48.968;10.124;2023-05-19T13:59:32;96928.63;;;17.30
71640;BMP280;60912;48.968;10.124;2023-05-19T14:01:58;96931.47;;;17.58
71640;BMP280;60912;48.968;10.124;2023-05-19T14:04:24;96933.25;;;17.83
71640;BMP280;60912;48.968;10.124;2023-05-19T14:06:49;96927.66;;;17.83
71640;BMP280;60912;48.968;10.124;2023-05-19T14:09:15;96928.84;;;17.80
71640;BMP280;60912;48.968;10.124;2023-05-19T14:11:41;96933.09;;;18.00
71640;BMP280;60912;48.968;10.124;2023-05-19T14:14:07;96921.94;;;18.00
71640;BMP280;60912;48.968;10.124;2023-05-19T14:16:32;96916.75;;;18.25
71640;BMP280;60912;48.968;10.124;2023-05-19T14:18:57;96916.72;;;18.44
71640;BMP280;60912;48.968;10.124;2023-05-19T14:21:23;96909.53;;;18.32
71640;BMP280;60912;48.968;10.124;2023-05-19T14:23:49;96903.44;;;18.04
71640;BMP280;60912;48.968;10.124;2023-05-19T14:26:14;96902.69;;;18.04
71640;BMP280;60912;48.968;10.124;2023-05-19T14:28:40;96892.25;;;18.14
71640;BMP280;60912;48.968;10.124;2023-05-19T14:31:10;96895.41;;;18.49
71640;BMP280;60912;48.968;10.124;2023-05-19T14:33:35;96899.53;;;18.79
71640;BMP280;60912;48.968;10.124;2023-05-19T14:36:01;96886.88;;;18.78
71640;BMP280;60912;48.968;10.124;2023-05-19T14:38:26;96885.25;;;18.84
71640;BMP280;60912;48.968;10.124;2023-05-19T14:40:51;96893.91;;;18.88
71640;BMP280;60912;48.968;10.124;2023-05-19T14:43:17;96886.78;;;18.97
71640;BMP280;60912;48.968;10.124;2023-05-19T14:45:43;96892.03;;;18.81
71640;BMP280;60912;48.968;10.124;2023-05-19T14:48:08;96892.06;;;18.72
