sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:02:25;32.19;28.47;45.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:04:53;33.71;28.35;50.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:07:21;29.31;28.11;38.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:09:52;32.88;28.13;41.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:12:19;51.09;28.12;68.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:14:47;29.94;27.87;36.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:17:15;29.56;28.18;44.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:19:43;46.39;28.47;62.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:22:13;60.43;28.27;78.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:24:41;52.41;28.27;72.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:27:09;58.55;29.13;76.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:29:37;49.55;28.41;68.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:32:05;30.23;28.16;46.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:34:33;28.91;28.18;31.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:37:00;29.20;28.17;32.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:39:28;28.60;27.82;29.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:41:56;28.69;27.90;35.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:44:24;34.07;28.10;49.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:46:52;61.40;28.36;76.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:49:20;30.64;28.37;39.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:51:48;29.77;28.19;36.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:54:16;53.90;28.17;69.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:56:44;28.96;28.07;31.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T00:59:12;28.69;28.05;29.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:01:40;31.55;28.24;47.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:04:08;28.70;27.93;30.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:06:37;28.76;28.06;35.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:09:05;41.73;28.55;56.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:11:33;29.46;28.39;33.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:14:01;28.87;28.10;30.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:16:30;31.15;28.59;45.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:21:54;30.95;28.40;36.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:24:39;50.26;28.59;68.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:29:42;46.34;29.37;62.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:32:18;48.08;29.17;65.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:34:48;30.49;28.58;39.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:37:17;46.87;28.99;59.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:39:45;55.37;28.26;73.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:42:14;30.10;28.44;35.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:44:44;30.76;28.90;35.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:47:12;31.84;28.40;44.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:49:40;60.96;28.68;83.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:52:08;30.62;28.32;35.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:54:36;38.00;28.80;50.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T01:59:57;30.37;28.44;50.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:02:39;49.14;28.33;65.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:05:17;29.99;28.51;34.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:08:05;30.40;28.44;36.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:10:39;31.15;28.52;41.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:13:10;31.70;28.61;43.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:15:40;56.18;28.89;75.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:18:09;33.89;28.97;46.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:20:38;56.33;30.51;75.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:23:06;40.57;30.93;56.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:25:34;63.11;33.32;80.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:28:02;55.38;34.15;68.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:30:29;60.56;33.50;77.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:32:57;56.03;34.08;68.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:35:26;60.67;33.35;76.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:37:54;56.89;34.59;70.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:40:22;53.92;35.18;68.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:42:50;55.65;34.98;69.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:45:18;55.99;34.49;68.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:47:45;56.25;34.88;71.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:50:13;49.65;34.15;62.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:52:41;55.15;33.64;70.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:55:09;50.07;33.28;58.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T02:57:42;51.53;32.92;68.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:00:11;45.94;33.38;56.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:02:39;58.33;34.08;74.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:05:07;55.80;33.07;69.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:07:36;59.41;32.76;75.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:10:04;45.17;32.14;54.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:12:32;53.12;32.68;76.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:15:00;61.15;34.03;76.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:17:28;53.25;35.44;65.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:20:00;57.71;34.42;75.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:22:27;61.59;34.53;79.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:24:55;54.43;32.08;70.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:27:24;54.28;33.30;68.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:29:52;59.78;33.43;75.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:32:20;48.00;33.35;59.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:34:48;61.83;36.27;74.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:37:16;56.60;35.13;71.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:39:44;61.20;33.51;83.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:42:11;58.21;34.45;70.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:44:39;61.42;34.22;81.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:47:07;59.52;33.39;74.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:49:35;55.77;34.82;68.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:52:03;50.07;33.82;62.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:54:31;59.64;36.37;75.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:56:59;59.98;33.30;75.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T03:59:28;60.30;38.50;73.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:01:56;66.00;33.91;82.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:04:24;63.33;34.01;77.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:06:52;54.92;34.49;68.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:09:20;54.11;34.28;72.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:11:50;59.65;33.70;74.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:14:18;57.27;34.67;73.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:16:46;65.59;39.39;79.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:19:14;58.00;37.61;76.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:21:42;64.74;40.46;78.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:24:10;63.67;34.85;79.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:26:38;66.06;41.78;80.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:29:08;60.73;42.58;72.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:31:36;59.52;37.97;71.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:34:04;58.83;39.16;69.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:36:33;55.70;33.39;68.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:39:02;63.31;34.23;78.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:41:33;60.66;36.26;72.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:44:01;60.99;34.91;75.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:46:29;57.48;37.52;73.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:48:57;65.17;39.04;81.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:51:27;64.25;36.69;81.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:53:57;59.04;39.12;74.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:56:25;60.35;34.77;74.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T04:58:53;55.54;32.77;70.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:01:21;54.80;32.44;71.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:03:52;62.85;40.19;77.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:06:24;62.94;44.06;77.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:08:52;61.11;35.93;76.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:11:20;62.32;37.36;75.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:13:48;60.36;39.78;74.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:16:16;57.65;35.34;71.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:18:44;66.27;35.43;82.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:21:12;63.66;43.74;76.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:23:40;63.10;32.77;77.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:26:09;64.45;35.71;80.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:28:42;59.72;37.37;73.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:31:10;63.24;35.10;78.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:33:38;61.94;36.16;77.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:36:06;61.39;41.81;74.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:38:34;58.67;40.56;69.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:41:02;61.43;36.81;76.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:43:30;60.97;45.97;73.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:45:58;61.58;39.69;72.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:48:26;60.77;40.81;73.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:50:54;63.27;37.38;73.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:53:23;63.47;39.01;75.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:55:52;65.06;39.33;77.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T05:58:20;61.71;42.45;71.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:00:48;64.67;42.66;76.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:03:17;62.76;41.41;76.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:05:47;64.19;37.97;79.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:08:15;59.78;38.07;71.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:10:43;57.04;35.99;71.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:13:11;63.93;44.18;76.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:15:39;59.85;38.51;73.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:18:07;64.65;39.11;82.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:20:35;63.83;38.56;81.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:23:03;66.86;43.04;81.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:25:31;64.15;48.82;75.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:27:59;56.24;39.78;70.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:30:27;63.78;48.38;74.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:32:55;63.56;42.36;75.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:35:23;61.50;36.21;75.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:37:50;61.51;42.43;74.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:40:19;68.94;52.72;81.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:42:47;63.27;42.07;77.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:45:15;61.79;46.36;75.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:47:43;62.77;48.39;73.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:50:11;62.07;38.47;72.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:52:39;60.67;43.23;71.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:55:07;61.41;43.47;74.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T06:57:35;58.41;35.19;72.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:00:03;60.30;38.60;70.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:02:32;61.24;41.93;72.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:04:59;62.35;42.57;74.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:07:27;60.84;44.58;72.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:09:55;65.44;42.27;78.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:12:23;67.07;46.63;80.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:14:52;65.23;44.23;77.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:17:20;64.42;42.78;80.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:19:48;63.86;37.69;75.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:22:16;63.42;51.86;72.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:24:44;66.37;47.19;80.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:27:12;62.94;51.44;73.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:29:40;64.86;49.96;76.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:32:07;63.79;48.47;75.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:34:35;68.33;49.63;78.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:37:03;62.23;43.54;71.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:39:32;61.44;36.79;73.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:42:00;63.24;45.79;72.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:44:28;63.43;47.60;76.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:46:57;62.55;39.14;75.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:49:25;66.98;43.27;82.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:51:53;64.71;49.60;79.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:54:21;64.99;52.02;78.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:56:49;67.29;44.66;84.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T07:59:17;67.28;42.15;80.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:01:44;65.00;52.58;77.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:04:12;63.82;51.03;73.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:06:40;64.69;41.95;87.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:09:10;65.84;52.89;78.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:11:38;69.90;49.95;81.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:14:06;68.96;52.05;83.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:16:34;66.04;51.35;77.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:19:01;62.76;48.51;72.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:21:31;65.93;47.41;75.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:24:00;69.36;53.62;80.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:26:28;64.96;53.89;82.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:28:56;64.95;53.82;74.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:31:24;63.76;44.20;78.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:33:52;66.31;50.76;76.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:36:20;65.92;50.97;78.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:38:48;62.04;35.72;73.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:41:16;67.13;43.36;85.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:43:44;66.83;45.50;79.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:46:12;66.60;44.98;76.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:48:43;63.89;46.97;77.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:51:30;65.96;48.03;82.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:54:04;62.71;41.01;77.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:56:35;64.04;42.20;75.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T08:59:05;65.79;51.15;77.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:01:34;63.90;44.67;76.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:04:03;66.03;50.68;77.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:06:31;63.47;41.22;73.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:08:59;64.67;52.43;75.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:11:27;61.48;43.20;75.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:13:55;63.58;47.16;76.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:16:23;66.38;44.03;78.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:18:54;63.91;47.06;77.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:21:26;65.00;43.05;75.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:23:57;62.98;44.65;75.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:26:28;66.82;45.86;81.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:29:13;64.06;39.21;76.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:31:48;65.17;48.18;78.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:34:17;66.74;49.93;81.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:36:45;64.93;53.18;77.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:39:15;67.14;53.05;84.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:41:44;62.73;44.47;73.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:44:20;65.89;43.44;80.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:46:49;66.27;49.85;82.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:49:18;61.24;41.02;72.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:51:50;64.31;44.95;84.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:54:18;65.39;45.86;77.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:56:56;61.82;42.69;72.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T09:59:25;62.54;43.39;75.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:01:54;64.58;44.51;78.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:04:23;66.26;48.19;79.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:06:53;68.89;45.98;86.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:09:22;63.10;42.44;73.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:11:54;66.44;44.27;79.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:14:23;64.57;47.57;75.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:16:51;64.98;39.16;76.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:19:20;64.39;45.06;77.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:21:49;61.68;37.19;75.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:24:17;65.71;46.64;76.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:26:46;63.01;48.03;73.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:29:17;65.39;45.98;76.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:31:46;62.01;47.58;74.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:37:30;61.03;39.65;72.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:39:39;65.80;49.76;76.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:42:15;62.83;51.00;73.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:45:01;66.02;49.27;80.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:47:31;64.59;56.27;73.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:50:01;63.98;48.54;76.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:52:28;62.97;42.00;72.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:54:57;61.35;46.53;71.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:57:25;62.27;38.08;73.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T10:59:54;64.21;40.88;73.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:02:35;62.89;43.83;76.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:05:07;65.57;46.55;79.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:07:35;63.54;46.93;74.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:10:06;65.85;45.85;78.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:12:40;61.22;39.60;75.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:15:10;65.19;48.75;79.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:17:38;60.69;44.00;69.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:20:08;64.90;45.75;80.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:22:39;63.24;44.34;79.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:25:07;65.68;48.94;84.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:27:35;60.66;47.48;72.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:30:08;62.40;47.68;72.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:32:40;67.68;42.64;80.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:35:08;65.12;51.95;79.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:37:37;63.48;50.09;77.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:40:07;64.93;48.97;76.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-19T11:42:35;64.72;48.88;76.10;;
