sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-05-19T00:01:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:04:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:07:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:09:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:12:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:14:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:17:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:19:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:22:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:25:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:27:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:30:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:32:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:35:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:38:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:40:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:43:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:45:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:48:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:50:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:53:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:56:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T00:58:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:01:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:03:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:06:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:08:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:11:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:14:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:16:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:19:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:22:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:25:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:28:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:29:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:32:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:34:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:37:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:40:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:42:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:45:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:48:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:50:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:53:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:55:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T01:58:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:01:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:04:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:07:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:09:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:12:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:15:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:17:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:20:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:22:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:25:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:28:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:30:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:33:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:35:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:38:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:41:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:43:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:46:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:48:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:51:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:53:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:56:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T02:58:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:01:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:03:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:06:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:08:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:11:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:13:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:16:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:19:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:21:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:24:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:26:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:29:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:31:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:34:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:36:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:39:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:41:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:44:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:46:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:49:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:51:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:54:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:57:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T03:59:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:02:14;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:04:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:07:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:09:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:12:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:14:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:17:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:19:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:22:27;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:24:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:27:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:30:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:32:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:35:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:38:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:40:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:43:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:46:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:48:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:51:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:53:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:56:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T04:58:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:01:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:04:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:06:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:09:08;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:11:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:14:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:16:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:19:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:22:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:24:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:27:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:29:41;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:32:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:34:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:37:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:39:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:42:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:45:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:47:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:50:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:52:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:55:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T05:58:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:00:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:03:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:05:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:08:26;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:10:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:13:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:16:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:18:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:21:05;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:23:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:26:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:28:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:31:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:33:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:36:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:38:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:41:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:44:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:46:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:49:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:51:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:54:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:56:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T06:59:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:02:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:04:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:07:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:09:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:12:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:14:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:17:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:19:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:22:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:24:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:27:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:29:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:32:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:35:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:37:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:40:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:42:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:45:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:47:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:50:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:52:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:55:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T07:57:58;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:00:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:03:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:05:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:08:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:10:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:13:08;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:15:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:18:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:20:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:23:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:25:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:28:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:30:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:33:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:36:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:38:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:41:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:43:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:46:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:48:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:51:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:54:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:56:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T08:59:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:01:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:04:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:07:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:09:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:12:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:14:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:17:09;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:19:41;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:22:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:25:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:27:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:30:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:33:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:35:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:38:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:40:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:43:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:46:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:48:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:51:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:54:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:56:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T09:59:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:01:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:04:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:07:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:09:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:12:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:14:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:17:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:20:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:22:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:25:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:27:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:30:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:33:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:36:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:38:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:41:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:44:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:47:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:49:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:52:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:55:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T10:57:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:00:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:03:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:05:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:08:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:11:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:13:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:16:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:18:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:21:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:24:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:27:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:30:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:32:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:35:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:38:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:40:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:43:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:45:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:48:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:50:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:53:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:55:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T11:58:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:01:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:03:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:06:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:08:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:11:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:14:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:16:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:19:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:22:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:24:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:27:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:29:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:32:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:34:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:37:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:40:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:42:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:45:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:48:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:50:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:53:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:56:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T12:58:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:01:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:03:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:06:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:08:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:11:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:13:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:16:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:19:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:21:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:24:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:26:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:29:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:31:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:34:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:36:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:39:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:42:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:44:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:47:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:49:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:52:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:54:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T13:57:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:00:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:02:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:05:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:07:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:10:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:12:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:15:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:17:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:20:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:23:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:25:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:28:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:30:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:33:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:35:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:38:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:40:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:43:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:45:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:48:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:50:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:53:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:56:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T14:58:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:01:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:03:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:06:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:08:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:11:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:13:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:16:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:18:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:21:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:23:58;6.0;7.0
