sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71564;BMP180;59391;52.504;13.438;2023-05-19T00:01:44;102346.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-05-19T00:04:13;102349.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-05-19T00:06:40;102354.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-05-19T00:09:09;102356.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-05-19T00:11:37;102360.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-05-19T00:14:05;102364.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-05-19T00:16:32;102354.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-05-19T00:19:00;102355.00;;;15.40
71564;BMP180;59391;52.504;13.438;2023-05-19T00:21:27;102361.00;;;15.40
71564;BMP180;59391;52.504;13.438;2023-05-19T00:23:53;102353.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-05-19T00:26:18;102347.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-05-19T00:28:46;102354.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-05-19T00:31:11;102356.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-05-19T00:33:37;102352.00;;;15.20
71564;BMP180;59391;52.504;13.438;2023-05-19T00:36:03;102340.00;;;15.20
71564;BMP180;59391;52.504;13.438;2023-05-19T00:38:34;102350.00;;;15.20
71564;BMP180;59391;52.504;13.438;2023-05-19T00:41:02;102346.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-05-19T00:43:28;102346.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-05-19T00:45:58;102342.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-05-19T00:48:25;102343.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-05-19T00:50:56;102351.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-05-19T00:53:27;102345.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-05-19T00:55:53;102353.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-05-19T00:58:19;102347.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-05-19T01:00:45;102351.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-05-19T01:03:10;102343.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-05-19T01:05:39;102341.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-05-19T01:08:06;102347.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-05-19T01:10:32;102346.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-05-19T01:12:59;102341.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-05-19T01:15:26;102339.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-05-19T01:18:01;102344.00;;;14.90
71564;BMP180;59391;52.504;13.438;2023-05-19T01:20:50;102341.00;;;14.90
71564;BMP180;59391;52.504;13.438;2023-05-19T01:29:16;102343.00;;;14.90
71564;BMP180;59391;52.504;13.438;2023-05-19T01:31:43;102339.00;;;14.90
71564;BMP180;59391;52.504;13.438;2023-05-19T01:34:13;102342.00;;;14.80
71564;BMP180;59391;52.504;13.438;2023-05-19T01:36:41;102350.00;;;14.80
71564;BMP180;59391;52.504;13.438;2023-05-19T01:39:10;102353.00;;;14.80
71564;BMP180;59391;52.504;13.438;2023-05-19T01:41:38;102341.00;;;14.80
71564;BMP180;59391;52.504;13.438;2023-05-19T01:44:06;102348.00;;;14.80
71564;BMP180;59391;52.504;13.438;2023-05-19T01:46:33;102343.00;;;14.70
71564;BMP180;59391;52.504;13.438;2023-05-19T01:48:59;102339.00;;;14.70
71564;BMP180;59391;52.504;13.438;2023-05-19T01:51:26;102342.00;;;14.70
71564;BMP180;59391;52.504;13.438;2023-05-19T01:53:52;102342.00;;;14.70
71564;BMP180;59391;52.504;13.438;2023-05-19T01:56:31;102349.00;;;14.60
71564;BMP180;59391;52.504;13.438;2023-05-19T01:59:11;102342.00;;;14.60
71564;BMP180;59391;52.504;13.438;2023-05-19T02:01:52;102349.00;;;14.60
71564;BMP180;59391;52.504;13.438;2023-05-19T02:04:46;102350.00;;;14.50
71564;BMP180;59391;52.504;13.438;2023-05-19T02:07:49;102342.00;;;14.50
71564;BMP180;59391;52.504;13.438;2023-05-19T02:10:27;102341.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T02:13:03;102350.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T02:15:38;102348.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T02:18:07;102348.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T02:20:34;102336.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T02:23:00;102344.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T02:25:25;102340.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T02:27:51;102342.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T02:30:17;102337.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T02:32:43;102342.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T02:35:11;102349.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T02:37:37;102342.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T02:40:05;102344.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T02:42:30;102336.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T02:44:56;102326.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T02:47:22;102331.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T02:49:47;102332.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T02:52:13;102338.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T02:54:38;102330.00;;;14.20
71564;BMP180;59391;52.504;13.438;2023-05-19T02:57:04;102343.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T02:59:31;102332.00;;;14.20
71564;BMP180;59391;52.504;13.438;2023-05-19T03:02:00;102340.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:04:26;102340.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:06:52;102336.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:09:18;102328.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:11:44;102337.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:14:10;102328.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:16:39;102327.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:19:07;102329.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:21:33;102323.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:24:02;102329.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:26:28;102331.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:28:56;102335.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:31:22;102332.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:33:48;102323.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:36:13;102333.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:38:39;102332.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:41:04;102328.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:43:30;102325.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:45:56;102332.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:48:22;102322.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:50:47;102332.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-05-19T03:53:13;102318.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T03:55:39;102323.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T03:58:04;102323.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T04:00:30;102329.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T04:02:56;102324.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-05-19T04:05:21;102325.00;;;14.50
71564;BMP180;59391;52.504;13.438;2023-05-19T04:07:47;102326.00;;;14.50
71564;BMP180;59391;52.504;13.438;2023-05-19T04:10:13;102330.00;;;14.50
71564;BMP180;59391;52.504;13.438;2023-05-19T04:12:39;102323.00;;;14.60
71564;BMP180;59391;52.504;13.438;2023-05-19T04:15:05;102332.00;;;14.60
71564;BMP180;59391;52.504;13.438;2023-05-19T04:17:31;102326.00;;;14.60
71564;BMP180;59391;52.504;13.438;2023-05-19T04:19:56;102326.00;;;14.70
71564;BMP180;59391;52.504;13.438;2023-05-19T04:22:22;102328.00;;;14.70
71564;BMP180;59391;52.504;13.438;2023-05-19T04:24:48;102332.00;;;14.70
71564;BMP180;59391;52.504;13.438;2023-05-19T04:27:14;102333.00;;;14.80
71564;BMP180;59391;52.504;13.438;2023-05-19T04:29:42;102330.00;;;14.80
71564;BMP180;59391;52.504;13.438;2023-05-19T04:32:07;102344.00;;;14.80
71564;BMP180;59391;52.504;13.438;2023-05-19T04:34:34;102337.00;;;14.90
71564;BMP180;59391;52.504;13.438;2023-05-19T04:37:01;102337.00;;;14.90
71564;BMP180;59391;52.504;13.438;2023-05-19T04:39:26;102337.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-05-19T04:41:52;102338.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-05-19T04:44:18;102338.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-05-19T04:46:44;102334.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-05-19T04:49:10;102350.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-05-19T04:51:39;102344.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-05-19T04:54:10;102335.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-05-19T04:56:36;102348.00;;;15.20
71564;BMP180;59391;52.504;13.438;2023-05-19T04:59:01;102353.00;;;15.20
71564;BMP180;59391;52.504;13.438;2023-05-19T05:01:27;102340.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-05-19T05:03:55;102347.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-05-19T05:06:23;102338.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-05-19T05:08:50;102332.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-05-19T05:11:16;102343.00;;;15.40
71564;BMP180;59391;52.504;13.438;2023-05-19T05:13:42;102345.00;;;15.40
71564;BMP180;59391;52.504;13.438;2023-05-19T05:16:08;102340.00;;;15.40
71564;BMP180;59391;52.504;13.438;2023-05-19T05:18:34;102345.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-05-19T05:21:03;102351.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-05-19T05:23:29;102342.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-05-19T05:25:55;102342.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-05-19T05:28:21;102343.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-05-19T05:30:46;102345.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-05-19T05:33:13;102347.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-05-19T05:35:39;102344.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-05-19T05:38:05;102351.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-05-19T05:40:31;102349.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-05-19T05:42:56;102341.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-05-19T05:45:24;102350.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-05-19T05:47:50;102335.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-05-19T05:50:17;102349.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-05-19T05:52:47;102340.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-05-19T05:55:14;102344.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-05-19T05:57:41;102344.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-05-19T06:00:08;102350.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-05-19T06:02:49;102353.00;;;16.30
71564;BMP180;59391;52.504;13.438;2023-05-19T06:05:16;102348.00;;;16.30
71564;BMP180;59391;52.504;13.438;2023-05-19T06:07:42;102346.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-05-19T06:10:08;102350.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-05-19T06:12:37;102335.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-05-19T06:15:06;102337.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-19T06:17:32;102339.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-19T06:20:02;102343.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-19T06:22:29;102346.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-19T06:24:55;102348.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-19T06:27:20;102343.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-19T06:29:46;102346.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-19T06:32:12;102347.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-19T06:34:37;102343.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-05-19T06:37:05;102346.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-05-19T06:39:30;102343.00;;;17.00
71564;BMP180;59391;52.504;13.438;2023-05-19T06:41:56;102332.00;;;17.00
71564;BMP180;59391;52.504;13.438;2023-05-19T06:44:22;102339.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-05-19T06:46:47;102347.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-05-19T06:49:13;102340.00;;;17.20
71564;BMP180;59391;52.504;13.438;2023-05-19T06:51:39;102328.00;;;17.20
71564;BMP180;59391;52.504;13.438;2023-05-19T06:54:04;102332.00;;;17.30
71564;BMP180;59391;52.504;13.438;2023-05-19T06:56:30;102332.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-05-19T06:58:56;102344.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-05-19T07:01:21;102343.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-05-19T07:03:47;102344.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-05-19T07:06:13;102342.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-05-19T07:08:38;102337.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-05-19T07:11:04;102334.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-05-19T07:13:30;102338.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-05-19T07:16:00;102340.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-05-19T07:18:25;102342.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-05-19T07:20:51;102350.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-05-19T07:23:18;102346.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-05-19T07:25:43;102346.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-05-19T07:28:09;102339.00;;;18.30
71564;BMP180;59391;52.504;13.438;2023-05-19T07:30:35;102353.00;;;18.40
71564;BMP180;59391;52.504;13.438;2023-05-19T07:33:00;102343.00;;;18.60
71564;BMP180;59391;52.504;13.438;2023-05-19T07:35:26;102342.00;;;18.80
71564;BMP180;59391;52.504;13.438;2023-05-19T07:37:52;102350.00;;;19.00
71564;BMP180;59391;52.504;13.438;2023-05-19T07:40:20;102342.00;;;19.10
71564;BMP180;59391;52.504;13.438;2023-05-19T07:42:47;102339.00;;;19.30
71564;BMP180;59391;52.504;13.438;2023-05-19T07:45:13;102330.00;;;19.40
71564;BMP180;59391;52.504;13.438;2023-05-19T07:47:39;102339.00;;;19.50
71564;BMP180;59391;52.504;13.438;2023-05-19T07:50:05;102341.00;;;19.60
71564;BMP180;59391;52.504;13.438;2023-05-19T07:52:31;102330.00;;;19.70
71564;BMP180;59391;52.504;13.438;2023-05-19T07:54:58;102332.00;;;19.80
71564;BMP180;59391;52.504;13.438;2023-05-19T07:57:24;102327.00;;;19.90
71564;BMP180;59391;52.504;13.438;2023-05-19T07:59:49;102333.00;;;20.00
71564;BMP180;59391;52.504;13.438;2023-05-19T08:02:15;102326.00;;;20.10
71564;BMP180;59391;52.504;13.438;2023-05-19T08:04:41;102326.00;;;20.30
71564;BMP180;59391;52.504;13.438;2023-05-19T08:07:07;102330.00;;;20.40
71564;BMP180;59391;52.504;13.438;2023-05-19T08:09:32;102327.00;;;20.50
71564;BMP180;59391;52.504;13.438;2023-05-19T08:11:58;102330.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-05-19T08:14:25;102335.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-05-19T08:16:51;102330.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-05-19T08:19:17;102321.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-19T08:21:42;102323.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-19T08:24:09;102334.00;;;21.00
71564;BMP180;59391;52.504;13.438;2023-05-19T08:26:34;102338.00;;;21.10
71564;BMP180;59391;52.504;13.438;2023-05-19T08:29:00;102339.00;;;21.20
71564;BMP180;59391;52.504;13.438;2023-05-19T08:31:26;102334.00;;;21.30
71564;BMP180;59391;52.504;13.438;2023-05-19T08:33:51;102332.00;;;21.30
71564;BMP180;59391;52.504;13.438;2023-05-19T08:36:17;102338.00;;;21.40
71564;BMP180;59391;52.504;13.438;2023-05-19T08:38:44;102337.00;;;21.60
71564;BMP180;59391;52.504;13.438;2023-05-19T08:41:09;102330.00;;;22.00
71564;BMP180;59391;52.504;13.438;2023-05-19T08:43:35;102337.00;;;22.60
71564;BMP180;59391;52.504;13.438;2023-05-19T08:46:03;102337.00;;;23.30
71564;BMP180;59391;52.504;13.438;2023-05-19T08:48:29;102340.00;;;23.70
71564;BMP180;59391;52.504;13.438;2023-05-19T08:51:26;102322.00;;;24.00
71564;BMP180;59391;52.504;13.438;2023-05-19T08:54:12;102333.00;;;24.20
71564;BMP180;59391;52.504;13.438;2023-05-19T08:56:39;102332.00;;;24.30
71564;BMP180;59391;52.504;13.438;2023-05-19T08:59:07;102330.00;;;24.40
71564;BMP180;59391;52.504;13.438;2023-05-19T09:01:33;102323.00;;;24.70
71564;BMP180;59391;52.504;13.438;2023-05-19T09:03:59;102323.00;;;25.30
71564;BMP180;59391;52.504;13.438;2023-05-19T09:06:25;102326.00;;;25.90
71564;BMP180;59391;52.504;13.438;2023-05-19T09:08:51;102323.00;;;26.50
71564;BMP180;59391;52.504;13.438;2023-05-19T09:11:17;102315.00;;;27.00
71564;BMP180;59391;52.504;13.438;2023-05-19T09:13:42;102298.00;;;27.60
71564;BMP180;59391;52.504;13.438;2023-05-19T09:16:08;102309.00;;;28.10
71564;BMP180;59391;52.504;13.438;2023-05-19T09:18:38;102308.00;;;28.30
71564;BMP180;59391;52.504;13.438;2023-05-19T09:21:05;102305.00;;;28.70
71564;BMP180;59391;52.504;13.438;2023-05-19T09:23:32;102302.00;;;28.90
71564;BMP180;59391;52.504;13.438;2023-05-19T09:26:02;102296.00;;;28.70
71564;BMP180;59391;52.504;13.438;2023-05-19T09:28:30;102293.00;;;28.60
71564;BMP180;59391;52.504;13.438;2023-05-19T09:31:17;102301.00;;;28.60
71564;BMP180;59391;52.504;13.438;2023-05-19T09:33:43;102294.00;;;28.60
71564;BMP180;59391;52.504;13.438;2023-05-19T09:36:09;102293.00;;;28.70
71564;BMP180;59391;52.504;13.438;2023-05-19T09:38:37;102285.00;;;28.70
71564;BMP180;59391;52.504;13.438;2023-05-19T09:41:08;102294.00;;;28.30
71564;BMP180;59391;52.504;13.438;2023-05-19T09:43:34;102287.00;;;27.90
71564;BMP180;59391;52.504;13.438;2023-05-19T09:46:07;102295.00;;;27.30
71564;BMP180;59391;52.504;13.438;2023-05-19T09:48:36;102293.00;;;27.00
71564;BMP180;59391;52.504;13.438;2023-05-19T09:51:04;102293.00;;;26.90
71564;BMP180;59391;52.504;13.438;2023-05-19T09:53:30;102287.00;;;26.50
71564;BMP180;59391;52.504;13.438;2023-05-19T09:55:57;102287.00;;;26.40
71564;BMP180;59391;52.504;13.438;2023-05-19T09:58:24;102281.00;;;26.50
71564;BMP180;59391;52.504;13.438;2023-05-19T10:00:52;102286.00;;;26.70
71564;BMP180;59391;52.504;13.438;2023-05-19T10:03:21;102280.00;;;27.00
71564;BMP180;59391;52.504;13.438;2023-05-19T10:05:49;102265.00;;;27.30
71564;BMP180;59391;52.504;13.438;2023-05-19T10:08:16;102268.00;;;27.60
71564;BMP180;59391;52.504;13.438;2023-05-19T10:10:44;102276.00;;;27.60
71564;BMP180;59391;52.504;13.438;2023-05-19T10:13:11;102259.00;;;27.60
71564;BMP180;59391;52.504;13.438;2023-05-19T10:15:37;102253.00;;;27.40
71564;BMP180;59391;52.504;13.438;2023-05-19T10:18:03;102264.00;;;27.20
71564;BMP180;59391;52.504;13.438;2023-05-19T10:20:30;102253.00;;;27.10
71564;BMP180;59391;52.504;13.438;2023-05-19T10:22:56;102260.00;;;26.90
71564;BMP180;59391;52.504;13.438;2023-05-19T10:25:22;102263.00;;;26.90
71564;BMP180;59391;52.504;13.438;2023-05-19T10:27:56;102261.00;;;26.90
71564;BMP180;59391;52.504;13.438;2023-05-19T10:30:43;102257.00;;;26.70
71564;BMP180;59391;52.504;13.438;2023-05-19T10:33:14;102258.00;;;26.50
71564;BMP180;59391;52.504;13.438;2023-05-19T10:36:24;102263.00;;;26.50
71564;BMP180;59391;52.504;13.438;2023-05-19T10:39:06;102264.00;;;26.40
71564;BMP180;59391;52.504;13.438;2023-05-19T10:42:24;102251.00;;;26.30
71564;BMP180;59391;52.504;13.438;2023-05-19T10:45:16;102257.00;;;26.40
71564;BMP180;59391;52.504;13.438;2023-05-19T10:47:50;102260.00;;;26.50
71564;BMP180;59391;52.504;13.438;2023-05-19T10:50:16;102267.00;;;26.50
71564;BMP180;59391;52.504;13.438;2023-05-19T10:52:41;102248.00;;;26.40
71564;BMP180;59391;52.504;13.438;2023-05-19T10:55:13;102260.00;;;26.30
71564;BMP180;59391;52.504;13.438;2023-05-19T10:57:55;102259.00;;;26.20
71564;BMP180;59391;52.504;13.438;2023-05-19T11:00:30;102246.00;;;26.20
71564;BMP180;59391;52.504;13.438;2023-05-19T11:03:13;102241.00;;;26.20
71564;BMP180;59391;52.504;13.438;2023-05-19T11:05:39;102239.00;;;26.30
71564;BMP180;59391;52.504;13.438;2023-05-19T11:08:05;102242.00;;;26.30
71564;BMP180;59391;52.504;13.438;2023-05-19T11:10:36;102236.00;;;26.20
71564;BMP180;59391;52.504;13.438;2023-05-19T11:13:04;102232.00;;;26.20
71564;BMP180;59391;52.504;13.438;2023-05-19T11:15:34;102243.00;;;26.10
71564;BMP180;59391;52.504;13.438;2023-05-19T11:18:03;102246.00;;;26.00
71564;BMP180;59391;52.504;13.438;2023-05-19T11:20:29;102251.00;;;26.10
71564;BMP180;59391;52.504;13.438;2023-05-19T11:23:13;102238.00;;;26.20
71564;BMP180;59391;52.504;13.438;2023-05-19T11:25:50;102248.00;;;26.30
71564;BMP180;59391;52.504;13.438;2023-05-19T11:28:19;102237.00;;;26.30
71564;BMP180;59391;52.504;13.438;2023-05-19T11:30:47;102227.00;;;26.30
71564;BMP180;59391;52.504;13.438;2023-05-19T11:33:16;102227.00;;;26.20
71564;BMP180;59391;52.504;13.438;2023-05-19T11:35:49;102223.00;;;26.10
71564;BMP180;59391;52.504;13.438;2023-05-19T11:38:17;102233.00;;;26.00
71564;BMP180;59391;52.504;13.438;2023-05-19T11:40:43;102216.00;;;26.00
71564;BMP180;59391;52.504;13.438;2023-05-19T11:43:09;102220.00;;;26.00
71564;BMP180;59391;52.504;13.438;2023-05-19T11:45:35;102217.00;;;26.10
71564;BMP180;59391;52.504;13.438;2023-05-19T11:48:01;102218.00;;;26.10
71564;BMP180;59391;52.504;13.438;2023-05-19T11:50:31;102215.00;;;26.00
71564;BMP180;59391;52.504;13.438;2023-05-19T11:52:59;102216.00;;;25.90
71564;BMP180;59391;52.504;13.438;2023-05-19T11:55:25;102220.00;;;25.90
71564;BMP180;59391;52.504;13.438;2023-05-19T12:00:22;102227.00;;;26.00
71564;BMP180;59391;52.504;13.438;2023-05-19T12:02:47;102219.00;;;26.10
71564;BMP180;59391;52.504;13.438;2023-05-19T12:05:22;102220.00;;;26.20
71564;BMP180;59391;52.504;13.438;2023-05-19T12:07:49;102225.00;;;26.40
71564;BMP180;59391;52.504;13.438;2023-05-19T12:10:23;102231.00;;;26.40
71564;BMP180;59391;52.504;13.438;2023-05-19T12:12:50;102216.00;;;26.60
71564;BMP180;59391;52.504;13.438;2023-05-19T12:15:20;102217.00;;;26.70
71564;BMP180;59391;52.504;13.438;2023-05-19T12:17:59;102210.00;;;27.00
71564;BMP180;59391;52.504;13.438;2023-05-19T12:20:29;102227.00;;;27.20
71564;BMP180;59391;52.504;13.438;2023-05-19T12:23:00;102212.00;;;27.20
71564;BMP180;59391;52.504;13.438;2023-05-19T12:25:28;102206.00;;;27.30
71564;BMP180;59391;52.504;13.438;2023-05-19T12:27:59;102215.00;;;27.50
71564;BMP180;59391;52.504;13.438;2023-05-19T12:30:28;102203.00;;;27.60
71564;BMP180;59391;52.504;13.438;2023-05-19T12:32:54;102219.00;;;27.60
71564;BMP180;59391;52.504;13.438;2023-05-19T12:35:31;102216.00;;;27.70
71564;BMP180;59391;52.504;13.438;2023-05-19T12:38:04;102211.00;;;27.70
71564;BMP180;59391;52.504;13.438;2023-05-19T12:40:32;102213.00;;;27.80
71564;BMP180;59391;52.504;13.438;2023-05-19T12:42:58;102205.00;;;27.80
71564;BMP180;59391;52.504;13.438;2023-05-19T12:45:23;102192.00;;;27.70
71564;BMP180;59391;52.504;13.438;2023-05-19T12:47:52;102203.00;;;27.50
71564;BMP180;59391;52.504;13.438;2023-05-19T12:50:18;102209.00;;;27.20
71564;BMP180;59391;52.504;13.438;2023-05-19T12:52:48;102199.00;;;27.00
71564;BMP180;59391;52.504;13.438;2023-05-19T12:55:18;102200.00;;;26.80
71564;BMP180;59391;52.504;13.438;2023-05-19T12:57:49;102195.00;;;26.70
71564;BMP180;59391;52.504;13.438;2023-05-19T13:00:23;102192.00;;;26.70
71564;BMP180;59391;52.504;13.438;2023-05-19T13:03:02;102201.00;;;26.70
71564;BMP180;59391;52.504;13.438;2023-05-19T13:05:35;102194.00;;;26.60
71564;BMP180;59391;52.504;13.438;2023-05-19T13:08:07;102177.00;;;26.60
71564;BMP180;59391;52.504;13.438;2023-05-19T13:10:36;102188.00;;;26.70
71564;BMP180;59391;52.504;13.438;2023-05-19T13:13:03;102189.00;;;26.80
71564;BMP180;59391;52.504;13.438;2023-05-19T13:15:31;102184.00;;;26.90
71564;BMP180;59391;52.504;13.438;2023-05-19T13:18:01;102178.00;;;26.90
71564;BMP180;59391;52.504;13.438;2023-05-19T13:20:28;102174.00;;;26.90
71564;BMP180;59391;52.504;13.438;2023-05-19T13:22:54;102187.00;;;26.90
71564;BMP180;59391;52.504;13.438;2023-05-19T13:25:20;102181.00;;;26.90
71564;BMP180;59391;52.504;13.438;2023-05-19T13:27:47;102182.00;;;26.80
71564;BMP180;59391;52.504;13.438;2023-05-19T13:30:14;102183.00;;;26.60
