sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2023-05-19T00:00:23;102624.53;;;11.04;57.12
61554;BME280;47425;51.976;5.326;2023-05-19T00:02:50;102614.91;;;11.00;56.93
61554;BME280;47425;51.976;5.326;2023-05-19T00:05:18;102619.28;;;11.01;56.70
61554;BME280;47425;51.976;5.326;2023-05-19T00:07:46;102618.38;;;10.96;56.67
61554;BME280;47425;51.976;5.326;2023-05-19T00:10:13;102614.88;;;10.99;56.70
61554;BME280;47425;51.976;5.326;2023-05-19T00:15:24;102620.91;;;10.87;57.66
61554;BME280;47425;51.976;5.326;2023-05-19T00:17:50;102611.28;;;10.84;57.19
61554;BME280;47425;51.976;5.326;2023-05-19T00:20:19;102606.03;;;10.81;57.37
61554;BME280;47425;51.976;5.326;2023-05-19T00:22:48;102600.72;;;10.73;57.42
61554;BME280;47425;51.976;5.326;2023-05-19T00:25:15;102598.97;;;10.71;57.51
61554;BME280;47425;51.976;5.326;2023-05-19T00:27:41;102598.97;;;10.71;57.46
61554;BME280;47425;51.976;5.326;2023-05-19T00:30:08;102591.97;;;10.71;57.98
61554;BME280;47425;51.976;5.326;2023-05-19T00:32:35;102595.50;;;10.78;57.77
61554;BME280;47425;51.976;5.326;2023-05-19T00:35:02;102599.03;;;10.82;57.97
61554;BME280;47425;51.976;5.326;2023-05-19T00:37:28;102591.25;;;10.93;57.65
61554;BME280;47425;51.976;5.326;2023-05-19T00:39:57;102604.34;;;10.93;58.38
61554;BME280;47425;51.976;5.326;2023-05-19T00:42:24;102592.03;;;10.82;57.87
61554;BME280;47425;51.976;5.326;2023-05-19T00:44:51;102594.56;;;10.64;58.12
61554;BME280;47425;51.976;5.326;2023-05-19T00:47:17;102587.56;;;10.61;58.43
61554;BME280;47425;51.976;5.326;2023-05-19T00:49:45;102585.78;;;10.60;58.68
61554;BME280;47425;51.976;5.326;2023-05-19T00:52:11;102582.31;;;10.60;58.63
61554;BME280;47425;51.976;5.326;2023-05-19T00:54:38;102583.09;;;10.54;58.83
61554;BME280;47425;51.976;5.326;2023-05-19T00:57:06;102591.88;;;10.54;58.76
61554;BME280;47425;51.976;5.326;2023-05-19T00:59:33;102595.28;;;10.47;58.94
61554;BME280;47425;51.976;5.326;2023-05-19T01:02:00;102589.19;;;10.47;59.33
61554;BME280;47425;51.976;5.326;2023-05-19T01:04:27;102590.88;;;10.43;59.01
61554;BME280;47425;51.976;5.326;2023-05-19T01:06:55;102588.16;;;10.34;59.66
61554;BME280;47425;51.976;5.326;2023-05-19T01:09:21;102591.59;;;10.28;59.41
61554;BME280;47425;51.976;5.326;2023-05-19T01:11:48;102588.03;;;10.18;59.77
61554;BME280;47425;51.976;5.326;2023-05-19T01:14:16;102593.31;;;10.24;59.80
61554;BME280;47425;51.976;5.326;2023-05-19T01:16:46;102595.91;;;10.24;59.92
61554;BME280;47425;51.976;5.326;2023-05-19T01:19:21;102597.66;;;10.19;60.06
61554;BME280;47425;51.976;5.326;2023-05-19T01:25:29;102590.56;;;10.11;60.07
61554;BME280;47425;51.976;5.326;2023-05-19T01:30:44;102572.91;;;9.89;60.97
61554;BME280;47425;51.976;5.326;2023-05-19T01:33:12;102586.03;;;9.91;61.13
61554;BME280;47425;51.976;5.326;2023-05-19T01:35:41;102579.06;;;9.93;61.17
61554;BME280;47425;51.976;5.326;2023-05-19T01:38:08;102579.91;;;9.92;61.19
61554;BME280;47425;51.976;5.326;2023-05-19T01:40:35;102573.06;;;10.03;62.31
61554;BME280;47425;51.976;5.326;2023-05-19T01:43:03;102576.59;;;10.08;61.16
61554;BME280;47425;51.976;5.326;2023-05-19T01:45:31;102572.97;;;9.94;61.10
61554;BME280;47425;51.976;5.326;2023-05-19T01:47:59;102570.16;;;9.79;61.22
61554;BME280;47425;51.976;5.326;2023-05-19T01:50:26;102566.69;;;9.80;61.20
61554;BME280;47425;51.976;5.326;2023-05-19T01:52:54;102567.56;;;9.80;61.75
61554;BME280;47425;51.976;5.326;2023-05-19T01:55:21;102568.50;;;9.87;61.38
61554;BME280;47425;51.976;5.326;2023-05-19T01:57:51;102568.44;;;9.79;61.90
61554;BME280;47425;51.976;5.326;2023-05-19T02:03:15;102559.59;;;9.69;61.80
61554;BME280;47425;51.976;5.326;2023-05-19T02:05:48;102562.19;;;9.66;62.38
61554;BME280;47425;51.976;5.326;2023-05-19T02:08:19;102563.13;;;9.71;62.45
61554;BME280;47425;51.976;5.326;2023-05-19T02:10:55;102565.75;;;9.73;63.47
61554;BME280;47425;51.976;5.326;2023-05-19T02:13:24;102568.41;;;9.76;63.34
61554;BME280;47425;51.976;5.326;2023-05-19T02:15:55;102568.41;;;9.76;62.51
61554;BME280;47425;51.976;5.326;2023-05-19T02:18:26;102568.41;;;9.76;63.22
61554;BME280;47425;51.976;5.326;2023-05-19T02:20:54;102563.22;;;9.79;62.63
61554;BME280;47425;51.976;5.326;2023-05-19T02:23:21;102564.94;;;9.79;62.87
61554;BME280;47425;51.976;5.326;2023-05-19T02:25:48;102563.22;;;9.78;62.83
61554;BME280;47425;51.976;5.326;2023-05-19T02:28:15;102558.84;;;9.80;63.05
61554;BME280;47425;51.976;5.326;2023-05-19T02:30:42;102554.56;;;9.88;62.57
61554;BME280;47425;51.976;5.326;2023-05-19T02:33:08;102555.41;;;9.85;62.73
61554;BME280;47425;51.976;5.326;2023-05-19T02:35:36;102553.69;;;9.86;63.03
61554;BME280;47425;51.976;5.326;2023-05-19T02:38:04;102549.22;;;9.76;63.08
61554;BME280;47425;51.976;5.326;2023-05-19T02:40:30;102550.91;;;9.70;63.05
61554;BME280;47425;51.976;5.326;2023-05-19T02:42:57;102543.06;;;9.73;63.48
61554;BME280;47425;51.976;5.326;2023-05-19T02:45:25;102540.47;;;9.73;63.54
61554;BME280;47425;51.976;5.326;2023-05-19T02:47:52;102545.72;;;9.75;63.80
61554;BME280;47425;51.976;5.326;2023-05-19T02:50:20;102538.72;;;9.72;63.67
61554;BME280;47425;51.976;5.326;2023-05-19T02:52:48;102540.66;;;9.92;63.93
61554;BME280;47425;51.976;5.326;2023-05-19T02:55:15;102538.19;;;10.04;63.01
61554;BME280;47425;51.976;5.326;2023-05-19T02:57:42;102541.44;;;9.82;62.79
61554;BME280;47425;51.976;5.326;2023-05-19T03:00:08;102529.03;;;9.64;63.12
61554;BME280;47425;51.976;5.326;2023-05-19T03:02:35;102531.53;;;9.51;63.49
61554;BME280;47425;51.976;5.326;2023-05-19T03:05:03;102528.00;;;9.49;64.14
61554;BME280;47425;51.976;5.326;2023-05-19T03:07:29;102524.50;;;9.49;63.94
61554;BME280;47425;51.976;5.326;2023-05-19T03:09:59;102526.38;;;9.59;64.26
61554;BME280;47425;51.976;5.326;2023-05-19T03:12:29;102525.47;;;9.58;63.77
61554;BME280;47425;51.976;5.326;2023-05-19T03:14:55;102523.72;;;9.56;64.20
61554;BME280;47425;51.976;5.326;2023-05-19T03:17:22;102525.47;;;9.57;64.24
61554;BME280;47425;51.976;5.326;2023-05-19T03:19:48;102529.06;;;9.67;64.75
61554;BME280;47425;51.976;5.326;2023-05-19T03:22:16;102526.53;;;9.76;64.05
61554;BME280;47425;51.976;5.326;2023-05-19T03:24:45;102529.13;;;9.73;63.64
61554;BME280;47425;51.976;5.326;2023-05-19T03:27:12;102533.44;;;9.69;63.86
61554;BME280;47425;51.976;5.326;2023-05-19T03:29:39;102524.72;;;9.67;63.92
61554;BME280;47425;51.976;5.326;2023-05-19T03:32:07;102526.38;;;9.61;63.71
61554;BME280;47425;51.976;5.326;2023-05-19T03:34:35;102521.97;;;9.53;63.84
61554;BME280;47425;51.976;5.326;2023-05-19T03:37:01;102521.91;;;9.52;64.49
61554;BME280;47425;51.976;5.326;2023-05-19T03:39:29;102534.22;;;9.57;64.17
61554;BME280;47425;51.976;5.326;2023-05-19T03:41:56;102525.41;;;9.51;64.01
61554;BME280;47425;51.976;5.326;2023-05-19T03:44:23;102524.50;;;9.49;64.75
61554;BME280;47425;51.976;5.326;2023-05-19T03:46:51;102520.97;;;9.45;64.57
61554;BME280;47425;51.976;5.326;2023-05-19T03:49:38;102519.28;;;9.50;64.52
61554;BME280;47425;51.976;5.326;2023-05-19T03:52:35;102520.19;;;9.51;65.14
61554;BME280;47425;51.976;5.326;2023-05-19T03:55:29;102522.97;;;9.69;64.41
61554;BME280;47425;51.976;5.326;2023-05-19T03:57:57;102524.69;;;9.64;64.04
61554;BME280;47425;51.976;5.326;2023-05-19T04:00:25;102528.19;;;9.68;65.16
61554;BME280;47425;51.976;5.326;2023-05-19T04:02:53;102530.03;;;9.75;64.28
61554;BME280;47425;51.976;5.326;2023-05-19T04:05:19;102525.63;;;9.71;64.02
61554;BME280;47425;51.976;5.326;2023-05-19T04:07:46;102528.34;;;9.82;64.04
61554;BME280;47425;51.976;5.326;2023-05-19T04:10:13;102520.53;;;9.86;64.16
61554;BME280;47425;51.976;5.326;2023-05-19T04:12:40;102530.25;;;10.00;64.08
61554;BME280;47425;51.976;5.326;2023-05-19T04:15:07;102527.72;;;10.07;63.94
61554;BME280;47425;51.976;5.326;2023-05-19T04:17:36;102533.03;;;10.15;63.93
61554;BME280;47425;51.976;5.326;2023-05-19T04:20:05;102536.50;;;10.14;63.07
61554;BME280;47425;51.976;5.326;2023-05-19T04:22:31;102536.44;;;10.06;63.32
61554;BME280;47425;51.976;5.326;2023-05-19T04:24:58;102531.19;;;10.06;63.64
61554;BME280;47425;51.976;5.326;2023-05-19T04:27:24;102530.44;;;10.18;63.41
61554;BME280;47425;51.976;5.326;2023-05-19T04:29:53;102538.28;;;10.17;63.38
61554;BME280;47425;51.976;5.326;2023-05-19T04:32:20;102539.03;;;10.03;63.69
61554;BME280;47425;51.976;5.326;2023-05-19T04:34:48;102544.19;;;9.99;63.06
61554;BME280;47425;51.976;5.326;2023-05-19T04:37:21;102543.34;;;9.98;63.79
61554;BME280;47425;51.976;5.326;2023-05-19T04:39:49;102538.97;;;10.00;63.14
61554;BME280;47425;51.976;5.326;2023-05-19T04:42:17;102540.06;;;10.21;63.17
61554;BME280;47425;51.976;5.326;2023-05-19T04:44:46;102539.28;;;10.34;62.54
61554;BME280;47425;51.976;5.326;2023-05-19T04:47:17;102550.94;;;10.75;61.93
61554;BME280;47425;51.976;5.326;2023-05-19T04:49:45;102549.28;;;10.88;61.12
61554;BME280;47425;51.976;5.326;2023-05-19T04:52:14;102545.03;;;11.10;60.83
61554;BME280;47425;51.976;5.326;2023-05-19T04:54:47;102552.03;;;11.14;60.60
61554;BME280;47425;51.976;5.326;2023-05-19T04:57:13;102542.44;;;11.21;60.35
61554;BME280;47425;51.976;5.326;2023-05-19T04:59:40;102551.22;;;11.28;60.42
61554;BME280;47425;51.976;5.326;2023-05-19T05:02:07;102550.31;;;11.15;60.29
61554;BME280;47425;51.976;5.326;2023-05-19T05:04:35;102552.94;;;11.22;60.59
61554;BME280;47425;51.976;5.326;2023-05-19T05:07:07;102557.41;;;11.45;60.01
61554;BME280;47425;51.976;5.326;2023-05-19T05:09:35;102546.09;;;11.51;59.78
61554;BME280;47425;51.976;5.326;2023-05-19T05:12:02;102552.16;;;11.42;60.31
61554;BME280;47425;51.976;5.326;2023-05-19T05:14:34;102546.91;;;11.45;60.18
61554;BME280;47425;51.976;5.326;2023-05-19T05:17:02;102546.91;;;11.44;60.09
61554;BME280;47425;51.976;5.326;2023-05-19T05:19:28;102555.72;;;11.56;60.19
61554;BME280;47425;51.976;5.326;2023-05-19T05:21:55;102550.47;;;11.58;60.05
61554;BME280;47425;51.976;5.326;2023-05-19T05:24:22;102553.97;;;11.71;59.69
61554;BME280;47425;51.976;5.326;2023-05-19T05:26:56;102554.00;;;11.74;59.12
61554;BME280;47425;51.976;5.326;2023-05-19T05:29:23;102554.84;;;11.67;58.89
61554;BME280;47425;51.976;5.326;2023-05-19T05:31:51;102553.13;;;11.69;59.31
61554;BME280;47425;51.976;5.326;2023-05-19T05:34:18;102559.19;;;11.58;59.01
61554;BME280;47425;51.976;5.326;2023-05-19T05:36:44;102556.56;;;11.54;59.38
61554;BME280;47425;51.976;5.326;2023-05-19T05:39:11;102553.91;;;11.49;59.39
61554;BME280;47425;51.976;5.326;2023-05-19T05:41:40;102566.13;;;11.38;59.75
61554;BME280;47425;51.976;5.326;2023-05-19T05:44:11;102556.50;;;11.35;59.81
61554;BME280;47425;51.976;5.326;2023-05-19T05:46:42;102553.84;;;11.23;59.88
61554;BME280;47425;51.976;5.326;2023-05-19T05:49:10;102561.69;;;11.21;59.83
61554;BME280;47425;51.976;5.326;2023-05-19T05:51:39;102561.72;;;11.26;60.08
61554;BME280;47425;51.976;5.326;2023-05-19T05:56:50;102561.84;;;11.62;59.98
61554;BME280;47425;51.976;5.326;2023-05-19T05:59:19;102559.28;;;11.85;60.25
61554;BME280;47425;51.976;5.326;2023-05-19T06:01:46;102559.28;;;11.91;58.91
61554;BME280;47425;51.976;5.326;2023-05-19T06:04:15;102555.72;;;11.56;59.30
61554;BME280;47425;51.976;5.326;2023-05-19T06:06:41;102561.81;;;11.54;59.95
61554;BME280;47425;51.976;5.326;2023-05-19T06:09:12;102559.16;;;11.41;59.61
61554;BME280;47425;51.976;5.326;2023-05-19T06:11:42;102559.19;;;11.51;60.48
61554;BME280;47425;51.976;5.326;2023-05-19T06:14:08;102560.97;;;11.59;60.67
61554;BME280;47425;51.976;5.326;2023-05-19T06:16:56;102561.81;;;11.60;59.97
61554;BME280;47425;51.976;5.326;2023-05-19T06:19:24;102561.00;;;11.81;59.28
61554;BME280;47425;51.976;5.326;2023-05-19T06:21:51;102556.72;;;12.23;59.93
61554;BME280;47425;51.976;5.326;2023-05-19T06:24:17;102550.56;;;12.55;59.88
61554;BME280;47425;51.976;5.326;2023-05-19T06:27:04;102556.66;;;12.84;58.43
61554;BME280;47425;51.976;5.326;2023-05-19T06:29:30;102556.66;;;12.87;57.47
61554;BME280;47425;51.976;5.326;2023-05-19T06:32:02;102559.22;;;13.02;57.52
61554;BME280;47425;51.976;5.326;2023-05-19T06:34:29;102554.91;;;12.80;57.09
61554;BME280;47425;51.976;5.326;2023-05-19T06:36:57;102561.00;;;12.96;56.99
61554;BME280;47425;51.976;5.326;2023-05-19T06:39:24;102556.56;;;13.18;57.32
61554;BME280;47425;51.976;5.326;2023-05-19T06:41:50;102559.22;;;13.05;55.63
61554;BME280;47425;51.976;5.326;2023-05-19T06:44:38;102559.28;;;12.87;55.24
61554;BME280;47425;51.976;5.326;2023-05-19T06:47:11;102558.31;;;13.13;57.81
61554;BME280;47425;51.976;5.326;2023-05-19T06:49:38;102552.13;;;13.37;55.38
61554;BME280;47425;51.976;5.326;2023-05-19T06:52:05;102553.81;;;13.50;56.07
61554;BME280;47425;51.976;5.326;2023-05-19T06:54:33;102558.19;;;13.48;54.24
61554;BME280;47425;51.976;5.326;2023-05-19T06:57:00;102560.75;;;13.65;55.94
61554;BME280;47425;51.976;5.326;2023-05-19T06:59:28;102560.75;;;13.65;53.91
61554;BME280;47425;51.976;5.326;2023-05-19T07:01:58;102564.25;;;13.64;53.41
61554;BME280;47425;51.976;5.326;2023-05-19T07:04:28;102560.72;;;13.73;54.04
61554;BME280;47425;51.976;5.326;2023-05-19T07:06:55;102564.09;;;13.92;53.45
61554;BME280;47425;51.976;5.326;2023-05-19T07:09:23;102562.38;;;13.86;52.73
61554;BME280;47425;51.976;5.326;2023-05-19T07:11:50;102566.69;;;14.00;55.12
61554;BME280;47425;51.976;5.326;2023-05-19T07:14:16;102563.09;;;14.08;53.63
61554;BME280;47425;51.976;5.326;2023-05-19T07:16:43;102563.78;;;14.34;53.13
61554;BME280;47425;51.976;5.326;2023-05-19T07:19:10;102563.63;;;14.51;51.95
61554;BME280;47425;51.976;5.326;2023-05-19T07:21:38;102570.38;;;14.84;52.43
61554;BME280;47425;51.976;5.326;2023-05-19T07:24:06;102562.66;;;14.63;51.13
61554;BME280;47425;51.976;5.326;2023-05-19T07:26:33;102557.72;;;14.24;50.71
61554;BME280;47425;51.976;5.326;2023-05-19T07:29:00;102558.44;;;14.41;51.67
61554;BME280;47425;51.976;5.326;2023-05-19T07:31:27;102563.69;;;14.43;51.63
61554;BME280;47425;51.976;5.326;2023-05-19T07:33:53;102563.53;;;14.62;51.57
61554;BME280;47425;51.976;5.326;2023-05-19T07:36:21;102563.38;;;14.77;51.58
61554;BME280;47425;51.976;5.326;2023-05-19T07:38:49;102560.56;;;14.96;52.48
61554;BME280;47425;51.976;5.326;2023-05-19T07:41:15;102562.81;;;15.28;50.97
61554;BME280;47425;51.976;5.326;2023-05-19T07:43:42;102570.06;;;15.10;50.27
61554;BME280;47425;51.976;5.326;2023-05-19T07:46:09;102562.94;;;15.19;51.81
61554;BME280;47425;51.976;5.326;2023-05-19T07:48:36;102561.84;;;15.35;49.83
61554;BME280;47425;51.976;5.326;2023-05-19T07:51:02;102564.34;;;15.48;50.31
61554;BME280;47425;51.976;5.326;2023-05-19T07:53:29;102559.53;;;15.76;50.70
61554;BME280;47425;51.976;5.326;2023-05-19T07:55:58;102555.84;;;15.89;47.97
61554;BME280;47425;51.976;5.326;2023-05-19T07:58:25;102562.66;;;16.04;48.61
61554;BME280;47425;51.976;5.326;2023-05-19T08:00:51;102554.88;;;15.95;47.35
61554;BME280;47425;51.976;5.326;2023-05-19T08:03:19;102553.97;;;15.96;48.54
61554;BME280;47425;51.976;5.326;2023-05-19T08:05:47;102556.16;;;16.25;48.35
61554;BME280;47425;51.976;5.326;2023-05-19T08:08:13;102551.72;;;16.27;47.54
61554;BME280;47425;51.976;5.326;2023-05-19T08:10:40;102548.16;;;16.28;46.67
61554;BME280;47425;51.976;5.326;2023-05-19T08:13:09;102546.03;;;16.51;48.58
61554;BME280;47425;51.976;5.326;2023-05-19T08:15:36;102550.19;;;16.64;45.82
61554;BME280;47425;51.976;5.326;2023-05-19T08:18:02;102546.06;;;16.49;45.74
61554;BME280;47425;51.976;5.326;2023-05-19T08:20:31;102543.25;;;16.57;47.40
61554;BME280;47425;51.976;5.326;2023-05-19T08:22:58;102538.16;;;16.94;45.99
61554;BME280;47425;51.976;5.326;2023-05-19T08:25:24;102537.63;;;17.21;44.88
61554;BME280;47425;51.976;5.326;2023-05-19T08:27:50;102540.66;;;17.02;44.96
61554;BME280;47425;51.976;5.326;2023-05-19T08:30:20;102530.97;;;17.01;43.63
61554;BME280;47425;51.976;5.326;2023-05-19T08:32:46;102534.50;;;17.02;43.45
61554;BME280;47425;51.976;5.326;2023-05-19T08:35:12;102525.81;;;17.37;45.02
61554;BME280;47425;51.976;5.326;2023-05-19T08:37:39;102535.16;;;17.54;42.88
61554;BME280;47425;51.976;5.326;2023-05-19T08:40:07;102529.13;;;17.86;44.05
61554;BME280;47425;51.976;5.326;2023-05-19T08:42:37;102530.22;;;17.76;40.55
61554;BME280;47425;51.976;5.326;2023-05-19T08:45:04;102518.22;;;17.99;41.91
61554;BME280;47425;51.976;5.326;2023-05-19T08:47:33;102517.59;;;18.23;41.09
61554;BME280;47425;51.976;5.326;2023-05-19T08:50:01;102525.47;;;18.28;39.86
61554;BME280;47425;51.976;5.326;2023-05-19T08:52:30;102521.69;;;18.01;39.83
61554;BME280;47425;51.976;5.326;2023-05-19T08:54:59;102511.19;;;17.98;40.03
61554;BME280;47425;51.976;5.326;2023-05-19T08:57:29;102511.31;;;18.27;41.21
61554;BME280;47425;51.976;5.326;2023-05-19T08:59:56;102515.72;;;18.61;40.70
61554;BME280;47425;51.976;5.326;2023-05-19T09:02:23;102512.88;;;18.68;38.27
61554;BME280;47425;51.976;5.326;2023-05-19T09:04:54;102510.63;;;18.54;38.71
61554;BME280;47425;51.976;5.326;2023-05-19T09:07:21;102498.06;;;18.60;39.60
61554;BME280;47425;51.976;5.326;2023-05-19T09:09:49;102510.59;;;18.87;38.37
61554;BME280;47425;51.976;5.326;2023-05-19T09:12:16;102503.38;;;18.92;39.01
61554;BME280;47425;51.976;5.326;2023-05-19T09:14:43;102500.28;;;19.07;38.57
61554;BME280;47425;51.976;5.326;2023-05-19T09:17:10;102499.81;;;18.93;38.12
61554;BME280;47425;51.976;5.326;2023-05-19T09:19:41;102498.75;;;19.00;39.09
61554;BME280;47425;51.976;5.326;2023-05-19T09:22:10;102492.53;;;19.00;37.03
61554;BME280;47425;51.976;5.326;2023-05-19T09:24:37;102495.59;;;18.86;38.58
61554;BME280;47425;51.976;5.326;2023-05-19T09:27:04;102490.69;;;19.03;40.34
61554;BME280;47425;51.976;5.326;2023-05-19T09:29:31;102486.97;;;19.37;39.06
61554;BME280;47425;51.976;5.326;2023-05-19T09:31:58;102485.91;;;19.15;37.21
61554;BME280;47425;51.976;5.326;2023-05-19T09:34:28;102492.84;;;19.19;37.23
61554;BME280;47425;51.976;5.326;2023-05-19T09:36:54;102489.78;;;19.03;36.36
61554;BME280;47425;51.976;5.326;2023-05-19T09:39:24;102494.16;;;19.05;38.09
61554;BME280;47425;51.976;5.326;2023-05-19T09:41:53;102481.94;;;19.00;37.07
61554;BME280;47425;51.976;5.326;2023-05-19T09:44:20;102483.19;;;19.18;38.65
61554;BME280;47425;51.976;5.326;2023-05-19T09:46:47;102481.63;;;19.39;37.43
61554;BME280;47425;51.976;5.326;2023-05-19T09:49:19;102480.19;;;19.28;36.04
61554;BME280;47425;51.976;5.326;2023-05-19T09:51:48;102487.13;;;19.04;36.65
61554;BME280;47425;51.976;5.326;2023-05-19T09:54:14;102480.13;;;19.30;36.56
61554;BME280;47425;51.976;5.326;2023-05-19T09:56:42;102477.06;;;19.14;36.35
61554;BME280;47425;51.976;5.326;2023-05-19T09:59:10;102473.75;;;19.36;37.22
61554;BME280;47425;51.976;5.326;2023-05-19T10:01:39;102474.28;;;19.47;36.75
61554;BME280;47425;51.976;5.326;2023-05-19T10:04:10;102476.31;;;19.39;35.90
61554;BME280;47425;51.976;5.326;2023-05-19T10:06:37;102472.78;;;19.38;35.05
61554;BME280;47425;51.976;5.326;2023-05-19T10:09:05;102481.38;;;19.18;34.71
61554;BME280;47425;51.976;5.326;2023-05-19T10:11:32;102479.94;;;19.36;35.79
61554;BME280;47425;51.976;5.326;2023-05-19T10:14:00;102480.72;;;19.40;34.76
61554;BME280;47425;51.976;5.326;2023-05-19T10:16:28;102474.91;;;19.55;34.59
61554;BME280;47425;51.976;5.326;2023-05-19T10:18:55;102466.13;;;19.80;35.86
61554;BME280;47425;51.976;5.326;2023-05-19T10:21:23;102476.50;;;19.89;36.26
61554;BME280;47425;51.976;5.326;2023-05-19T10:23:49;102467.22;;;19.74;34.32
61554;BME280;47425;51.976;5.326;2023-05-19T10:26:17;102463.72;;;19.72;33.31
61554;BME280;47425;51.976;5.326;2023-05-19T10:28:45;102463.94;;;19.66;33.21
61554;BME280;47425;51.976;5.326;2023-05-19T10:31:15;102457.28;;;19.81;34.49
61554;BME280;47425;51.976;5.326;2023-05-19T10:33:49;102453.53;;;19.87;32.48
61554;BME280;47425;51.976;5.326;2023-05-19T10:36:24;102458.53;;;19.41;33.29
61554;BME280;47425;51.976;5.326;2023-05-19T10:38:59;102458.59;;;19.39;33.02
61554;BME280;47425;51.976;5.326;2023-05-19T10:41:33;102450.47;;;19.44;32.61
61554;BME280;47425;51.976;5.326;2023-05-19T10:44:07;102440.50;;;19.51;32.76
61554;BME280;47425;51.976;5.326;2023-05-19T10:46:37;102441.47;;;19.48;33.00
61554;BME280;47425;51.976;5.326;2023-05-19T10:49:05;102449.09;;;19.59;33.16
61554;BME280;47425;51.976;5.326;2023-05-19T10:51:33;102449.03;;;19.60;31.90
61554;BME280;47425;51.976;5.326;2023-05-19T10:54:01;102453.13;;;19.44;31.99
61554;BME280;47425;51.976;5.326;2023-05-19T10:56:28;102447.69;;;19.49;31.58
61554;BME280;47425;51.976;5.326;2023-05-19T10:58:59;102449.88;;;19.62;32.00
61554;BME280;47425;51.976;5.326;2023-05-19T11:01:29;102452.34;;;19.69;34.40
61554;BME280;47425;51.976;5.326;2023-05-19T11:04:01;102440.13;;;19.90;36.10
61554;BME280;47425;51.976;5.326;2023-05-19T11:06:29;102440.34;;;19.84;31.94
61554;BME280;47425;51.976;5.326;2023-05-19T11:08:58;102438.53;;;19.57;31.72
61554;BME280;47425;51.976;5.326;2023-05-19T11:11:26;102439.50;;;19.26;31.36
61554;BME280;47425;51.976;5.326;2023-05-19T11:13:53;102436.41;;;19.40;33.06
61554;BME280;47425;51.976;5.326;2023-05-19T11:16:27;102437.25;;;19.69;31.86
61554;BME280;47425;51.976;5.326;2023-05-19T11:18:57;102431.84;;;19.99;33.29
61554;BME280;47425;51.976;5.326;2023-05-19T11:21:35;102431.75;;;20.02;30.74
61554;BME280;47425;51.976;5.326;2023-05-19T11:24:06;102445.09;;;19.45;30.63
61554;BME280;47425;51.976;5.326;2023-05-19T11:26:40;102436.63;;;19.34;31.16
61554;BME280;47425;51.976;5.326;2023-05-19T11:29:09;102423.94;;;19.42;31.16
61554;BME280;47425;51.976;5.326;2023-05-19T11:31:35;102417.66;;;19.45;30.34
61554;BME280;47425;51.976;5.326;2023-05-19T11:34:04;102437.59;;;19.58;30.51
61554;BME280;47425;51.976;5.326;2023-05-19T11:36:35;102423.78;;;19.74;31.04
61554;BME280;47425;51.976;5.326;2023-05-19T11:39:02;102423.59;;;19.80;31.08
61554;BME280;47425;51.976;5.326;2023-05-19T11:41:30;102423.72;;;20.04;31.06
61554;BME280;47425;51.976;5.326;2023-05-19T11:43:57;102421.78;;;20.07;30.18
61554;BME280;47425;51.976;5.326;2023-05-19T11:46:24;102415.50;;;20.10;30.05
61554;BME280;47425;51.976;5.326;2023-05-19T11:48:50;102409.59;;;20.27;30.10
61554;BME280;47425;51.976;5.326;2023-05-19T11:51:21;102406.13;;;20.49;30.50
61554;BME280;47425;51.976;5.326;2023-05-19T11:53:49;102410.66;;;20.70;30.99
61554;BME280;47425;51.976;5.326;2023-05-19T11:56:18;102410.44;;;20.76;29.47
61554;BME280;47425;51.976;5.326;2023-05-19T11:58:45;102414.53;;;20.85;29.37
61554;BME280;47425;51.976;5.326;2023-05-19T12:01:11;102408.22;;;20.88;28.92
61554;BME280;47425;51.976;5.326;2023-05-19T12:03:38;102412.19;;;20.77;28.21
61554;BME280;47425;51.976;5.326;2023-05-19T12:06:05;102400.94;;;20.69;28.29
61554;BME280;47425;51.976;5.326;2023-05-19T12:08:34;102415.50;;;20.59;27.87
61554;BME280;47425;51.976;5.326;2023-05-19T12:11:03;102407.94;;;20.72;29.00
61554;BME280;47425;51.976;5.326;2023-05-19T12:13:29;102413.31;;;20.70;28.28
61554;BME280;47425;51.976;5.326;2023-05-19T12:15:58;102413.41;;;20.67;28.11
61554;BME280;47425;51.976;5.326;2023-05-19T12:18:27;102402.16;;;20.84;28.42
61554;BME280;47425;51.976;5.326;2023-05-19T12:20:54;102401.75;;;20.95;28.39
61554;BME280;47425;51.976;5.326;2023-05-19T12:23:21;102403.03;;;21.07;27.71
61554;BME280;47425;51.976;5.326;2023-05-19T12:25:50;102402.94;;;21.10;28.53
61554;BME280;47425;51.976;5.326;2023-05-19T12:28:18;102390.28;;;21.15;28.40
61554;BME280;47425;51.976;5.326;2023-05-19T12:30:46;102397.84;;;21.26;28.07
61554;BME280;47425;51.976;5.326;2023-05-19T12:33:13;102390.41;;;21.12;28.17
61554;BME280;47425;51.976;5.326;2023-05-19T12:35:40;102393.88;;;21.14;28.36
61554;BME280;47425;51.976;5.326;2023-05-19T12:38:08;102383.28;;;21.12;28.28
61554;BME280;47425;51.976;5.326;2023-05-19T12:40:35;102400.34;;;21.08;27.98
61554;BME280;47425;51.976;5.326;2023-05-19T12:43:07;102389.78;;;20.83;28.53
