sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T05:33:04;70;149;;179;151534
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T05:35:39;83;145;;208;150061
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T13:55:35;92;149;;235;152937
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T14:03:08;85;135;;214;150384
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T14:05:56;80;141;;197;147219
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T14:25:56;83;112;;209;150579
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T15:03:27;77;136;;194;149523
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T15:31:00;84;123;;211;150247
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T15:38:45;78;113;;197;149842
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T16:08:24;85;117;;213;149144
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T16:11:06;72;125;;182;150787
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T16:25:39;81;123;;203;149832
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T16:28:20;86;143;;217;151183
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T16:33:08;76;133;;195;152066
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T16:38:09;87;113;;220;151519
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T16:46:03;62;113;;156;150456
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T16:48:16;79;119;;200;151718
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T16:53:26;72;117;;181;149934
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T16:55:34;76;121;;193;150771
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:03:35;87;109;;218;148904
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:05:46;86;112;;217;150042
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:08:20;73;140;;185;150497
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:10:41;84;132;;213;150551
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:13:20;83;139;;210;150142
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:15:40;72;129;;181;149450
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:26:06;85;126;;214;150877
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:28:20;82;130;;207;150602
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:33:15;78;126;;199;151285
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:35:56;83;132;;208;149581
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:40:36;69;139;;173;150339
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:43:11;79;146;;200;150091
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:48:23;87;130;;220;150159
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:50:39;80;129;;200;149809
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:53:32;82;143;;206;149628
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T17:55:57;77;123;;195;150439
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T18:03:10;79;116;;199;150490
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T18:05:49;82;139;;206;150198
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T18:08:23;75;129;;188;149198
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T18:10:49;85;129;;215;150862
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T18:13:04;85;133;;214;150136
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T18:15:34;81;148;;204;149919
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T18:18:04;85;148;;213;149757
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T18:20:33;89;147;;221;148122
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T18:23:04;86;149;;217;151203
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T18:25:34;86;148;;217;150045
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T18:28:03;90;147;;225;149880
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T18:30:33;86;149;;217;151074
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T18:38:14;70;112;;176;149828
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T19:43:05;77;131;;193;150280
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T19:45:35;86;148;;216;149281
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T19:48:04;85;147;;209;147526
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T19:50:44;77;148;;198;153271
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T19:53:04;80;144;;202;149913
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T19:55:39;81;149;;203;150120
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T19:58:04;76;144;;192;149705
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:00:34;83;148;;208;149985
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:03:05;81;148;;201;148789
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:05:35;88;147;;222;151315
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:08:09;81;146;;204;150069
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:10:34;78;144;;197;150178
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:13:04;91;149;;226;147398
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:15:34;81;148;;206;152554
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:18:04;90;149;;227;150077
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:20:34;71;149;;178;149545
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:25:37;83;149;;208;150012
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:28:04;76;146;;190;148765
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:30:34;77;149;;197;152052
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:33:04;73;149;;184;150010
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:35:35;82;149;;206;149922
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:38:05;82;147;;205;149927
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T20:40:40;73;148;;182;148936
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T21:05:34;70;111;;176;149827
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T21:08:04;85;149;;214;150051
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T21:41:08;77;126;;194;150576
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-19T21:58:35;71;112;;180;150041
