sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:01:37;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:04:02;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:06:28;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:09:03;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:11:34;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:13:58;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:16:24;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:18:53;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:21:19;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:23:45;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:26:12;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:28:45;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:31:10;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:33:38;14;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:36:04;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:38:33;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:41:00;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:43:25;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:45:53;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:48:24;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:50:50;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:53:18;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:55:45;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T00:58:12;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:00:37;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:03:10;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:05:38;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:08:05;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:10:33;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:12:59;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:15:24;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:17:51;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:20:18;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:22:47;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:27:42;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:32:30;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:34:54;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:37:20;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:39:47;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:42:13;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:44:38;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:47:05;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:49:37;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:52:03;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:54:29;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:57:03;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T01:59:31;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:01:55;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:04:23;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:06:52;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:09:21;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:11:49;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:14:14;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:16:38;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:19:04;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:21:47;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:24:15;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:26:41;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:29:06;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:31:31;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:33:58;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:36:25;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:38:55;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:41:20;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:43:50;8;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:46:18;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:48:44;0;0;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:51:14;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:53:43;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:56:10;12;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T02:58:38;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:01:05;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:03:39;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:06:05;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:08:29;11;11;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:10:56;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:13:31;11;11;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:15:59;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:18:30;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:21:02;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:23:35;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:26:01;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:28:27;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:30:54;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:33:20;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:35:48;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:38:17;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:40:50;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:43:18;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:45:45;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:48:11;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:50:39;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:53:08;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:55:32;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T03:58:00;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:00:27;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:02:53;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:05:23;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:07:49;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:10:14;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:12:42;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:15:08;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:17:33;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:20:01;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:22:34;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:25:03;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:27:40;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:30:07;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:32:32;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:35:00;11;11;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:37:28;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:39:54;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:42:24;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:44:54;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:47:27;8;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:49:58;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:52:25;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:54:51;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:57:19;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T04:59:45;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:02:17;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:04:42;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:07:08;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:09:36;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:12:03;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:14:41;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:17:09;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:19:35;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:22:08;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:24:59;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:27:26;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:29:55;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:32:23;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:34:51;19;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:37:20;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:39:45;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:42:13;29;29;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:44:41;37;37;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:47:09;31;31;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:49:40;21;21;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:52:07;32;21;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:54:35;48;33;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:57:05;31;31;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T05:59:31;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:02:00;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:04:25;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:06:52;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:09:19;80;62;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:11:45;69;62;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:14:12;26;11;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:16:55;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:19:23;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:21:49;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:24:14;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:26:41;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:29:08;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:31:31;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:33:59;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:36:25;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:38:52;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:41:17;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:43:55;17;17;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:46:17;11;11;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:48:44;17;17;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:51:10;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:53:37;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:56:04;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T06:58:38;13;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:01:04;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:03:30;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:06:02;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:08:27;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:10:56;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:13:21;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:15:49;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:18:15;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:20:42;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:23:07;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:25:33;12;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:28:01;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:30:27;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:32:52;9;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:35:25;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:37:50;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:40:22;20;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:42:48;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:45:20;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:47:46;8;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:50:16;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:52:40;10;10;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:55:09;17;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T07:57:36;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:00:00;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:02:26;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:04:51;11;11;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:07:18;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:09:44;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:12:09;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:14:37;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:17:13;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:19:39;10;10;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:22:09;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:24:30;10;10;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:26:57;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:29:28;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:31:57;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:34:30;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:36:56;10;10;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:39:22;10;10;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:41:52;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:44:18;22;22;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:46:43;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:49:12;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:51:40;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:54:13;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:56:42;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T08:59:18;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:01:45;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:04:11;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:06:38;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:09:04;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:11:33;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:14:01;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:16:35;10;10;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:19:01;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:21:27;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:23:52;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:26:18;10;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:28:48;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:31:16;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:33:41;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:36:10;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:38:36;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:41:07;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:43:33;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:46:01;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:48:33;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:50:59;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:53:27;13;13;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:55:54;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T09:58:18;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:00:44;18;12;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:03:09;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:05:41;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:08:06;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:10:32;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:12:58;12;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:15:24;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:17:52;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:20:20;11;11;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:23:00;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:25:31;10;10;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:27:56;15;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:30:24;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:32:50;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:35:22;13;13;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:37:45;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:40:11;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:42:50;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:45:16;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:47:45;16;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:50:16;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:52:43;10;10;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:55:11;11;11;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T10:57:36;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:02:39;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:05:06;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:07:33;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:09:59;12;0;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:12:24;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:14:51;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:17:24;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:19:51;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:22:20;22;10;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:24:49;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:27:17;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:29:50;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:32:13;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:34:45;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:37:10;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:39:35;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:42:01;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:44:26;17;10;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:46:53;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:49:21;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:51:48;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:54:14;20;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:56:41;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T11:59:11;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:01:37;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:04:08;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:06:35;10;10;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:09:15;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:11:47;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:14:16;12;12;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:16:42;22;11;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:19:15;11;11;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:21:40;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:24:15;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:26:40;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:29:12;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:31:37;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:34:04;17;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:36:31;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:38:57;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:41:25;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:43:53;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:46:21;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:48:48;12;12;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:51:15;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:53:38;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T12:58:35;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:01:05;11;11;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:03:31;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:05:56;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:08:24;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:10:56;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:13:26;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:15:51;6;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:18:31;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:20:52;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:23:17;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:25:46;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:28:11;6;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:30:39;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:33:05;7;7;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:35:30;7;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:37:59;15;15;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:40:26;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:43:00;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:45:28;13;13;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:47:53;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:50:20;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:52:46;3;3;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:55:11;1;1;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T13:57:36;16;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:00:05;8;8;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:02:29;10;10;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:05:00;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:07:31;2;2;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:09:59;12;6;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:12:24;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:14:49;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:17:22;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:19:47;11;11;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:22:18;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:24:43;12;12;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:27:08;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:29:35;4;4;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:32:12;10;10;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:34:38;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:37:05;23;12;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:39:33;24;12;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:42:00;5;5;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:44:31;13;13;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:47:00;9;9;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:49:32;13;13;
49528;PMS5003;35423;37.320;-121.762;2023-05-19T14:52:08;6;6;
