sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:01:46;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:04:32;36.79;5.00;73.54;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:07:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:10:10;60.29;5.00;94.97;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:12:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:15:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:18:28;37.95;5.00;74.70;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:21:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:24:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:26:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:29:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:32:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:35:02;66.34;5.00;103.10;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:37:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:40:34;65.47;5.00;102.22;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:43:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:46:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:48:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:51:37;52.75;5.00;89.50;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:54:22;52.56;5.00;89.31;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:57:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T00:59:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:02:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:05:27;51.83;5.00;88.60;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:08:12;57.78;5.00;94.48;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:10:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:13:44;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:16:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:19:30;54.54;5.00;91.38;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:25:18;57.66;5.00;94.49;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:28:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:31:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:34:05;52.32;5.00;89.15;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:36:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:39:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:42:24;52.09;5.00;88.85;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:45:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:47:58;54.50;5.00;91.26;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:50:44;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:53:30;57.12;5.00;93.51;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:56:17;53.19;5.00;89.94;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T01:59:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:02:01;53.26;5.00;90.24;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:04:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:07:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:10:28;57.33;5.00;94.14;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:13:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:16:04;36.35;5.00;73.07;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:18:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:21:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:24:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:27:09;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:29:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:32:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:35:25;41.28;5.00;78.03;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:38:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:40:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:43:43;40.89;5.00;77.64;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:46:29;58.00;5.00;94.75;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:49:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:52:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:54:46;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T02:57:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:00:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:03:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:05:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:08:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:11:21;76.12;5.00;112.79;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:14:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:16:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:19:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:22:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:25:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:28:02;54.23;5.00;90.97;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:30:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:33:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:36:22;60.96;5.00;97.67;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:39:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:41:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:44:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:47:26;57.67;5.00;94.36;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:50:11;59.38;5.00;96.12;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:52:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:55:43;51.50;5.00;86.29;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T03:58:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:01:15;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:04:01;52.31;5.00;89.06;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:06:46;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:09:33;57.49;5.00;94.26;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:12:19;39.58;5.00;76.35;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:15:05;50.48;5.00;87.09;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:17:51;60.53;5.00;94.48;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:20:36;45.39;5.00;82.14;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:23:22;59.80;5.00;96.55;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:26:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:28:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:31:40;74.48;5.00;111.26;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:34:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:37:13;56.88;5.00;93.66;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:40:00;70.89;5.00;107.30;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:42:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:45:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:48:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:51:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:53:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:56:41;61.13;5.00;97.95;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T04:59:28;62.13;5.00;98.89;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:02:13;60.07;5.00;96.79;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:04:59;60.41;5.00;97.13;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:07:44;55.26;5.00;92.01;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:10:30;56.05;5.00;92.64;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:13:15;62.32;5.00;99.07;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:16:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:18:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:21:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:24:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:27:07;58.69;5.00;95.44;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:29:54;53.77;5.00;90.55;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:32:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:35:25;55.48;5.00;92.23;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:38:11;53.67;5.00;90.41;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:40:56;52.81;5.00;87.59;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:43:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:46:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:49:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:51:59;59.21;5.00;95.96;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:54:44;35.06;5.00;71.80;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T05:57:30;58.71;5.00;95.47;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:00:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:03:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:05:48;62.10;5.00;96.22;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:08:34;58.28;5.00;95.03;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:11:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:14:05;55.51;5.00;92.27;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:16:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:19:37;61.02;5.00;97.78;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:22:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:25:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:27:54;36.04;5.00;72.80;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:30:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:33:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:36:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:38:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:41:41;62.36;5.00;99.11;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:44:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:47:12;65.40;5.00;102.04;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:49:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:52:43;48.00;5.00;83.86;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:55:31;63.08;5.00;97.24;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T06:58:16;66.17;5.00;100.01;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:01:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:03:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:06:33;64.60;5.00;100.33;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:09:19;52.92;5.00;89.68;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:12:05;58.84;5.00;95.60;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:14:51;47.80;5.00;84.55;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:17:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:20:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:23:07;43.90;5.00;78.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:25:53;47.93;5.00;79.39;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:28:40;60.47;5.00;95.55;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:31:27;62.90;5.00;94.81;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:34:13;64.16;5.00;99.15;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:36:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:39:44;44.97;5.00;80.43;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:42:30;56.79;5.00;93.50;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:45:15;60.90;5.00;95.52;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:48:01;62.28;5.00;98.31;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:50:47;62.31;5.00;98.95;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:53:33;54.75;5.00;91.44;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:56:18;65.42;5.00;101.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T07:59:04;44.40;5.00;80.96;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:01:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:04:36;50.88;5.00;85.86;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:07:22;64.22;5.00;100.94;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:10:07;57.30;5.00;91.19;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:12:53;54.50;5.00;91.11;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:15:38;64.23;5.00;99.39;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:18:24;66.68;5.00;100.93;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:21:10;66.28;5.00;102.66;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:23:56;57.36;5.00;93.53;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:26:42;65.41;5.00;101.05;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:29:28;55.67;5.00;92.27;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:32:13;60.72;5.00;97.29;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:34:59;54.30;5.00;89.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:37:44;61.85;5.00;98.60;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:40:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:43:17;57.47;5.00;93.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:46:03;60.10;5.00;95.25;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:48:52;41.07;5.00;77.86;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:51:41;65.43;5.00;99.92;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:54:42;46.16;5.00;80.96;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T08:57:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:00:15;54.73;5.00;91.08;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:03:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:05:46;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:08:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:11:18;59.42;5.00;96.18;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:14:04;62.05;5.00;96.59;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:16:49;39.68;5.00;74.05;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:19:41;49.49;5.00;84.12;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:22:27;63.43;5.00;100.26;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:25:21;75.27;5.00;107.47;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:28:07;64.72;5.00;99.58;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:31:05;64.82;5.00;94.56;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:33:51;62.49;5.00;96.65;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:36:38;55.85;5.00;91.55;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:39:24;38.77;5.00;75.55;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:42:10;7.90;5.00;41.53;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:44:58;57.46;5.00;94.23;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:47:45;56.06;5.00;89.89;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:50:31;66.93;5.00;103.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:53:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:56:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T09:58:49;63.18;5.00;99.55;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:01:35;60.85;5.00;97.60;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:04:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:07:07;61.75;5.00;97.14;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:09:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:12:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:15:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:18:12;48.02;5.00;84.77;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:21:00;62.09;5.00;98.47;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:23:46;54.62;5.00;89.01;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:26:32;45.48;5.00;81.49;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:29:20;52.75;5.00;88.34;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:32:09;59.74;5.00;96.57;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:35:01;61.10;5.00;97.84;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:43:38;55.30;5.00;92.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:46:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:49:20;58.86;5.00;95.26;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:52:19;24.72;5.00;61.67;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:55:13;25.48;5.00;61.85;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T10:58:01;31.75;5.00;68.65;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:00:48;68.15;5.00;102.95;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:06:31;54.18;5.00;90.93;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:09:17;42.10;5.00;77.47;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:12:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:14:52;65.82;5.00;102.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:17:38;63.79;5.00;100.61;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:20:25;57.33;5.00;94.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:23:14;61.20;5.00;95.78;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:26:04;67.41;5.00;103.44;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:28:50;69.44;5.00;104.72;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:31:36;69.60;5.00;103.98;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:34:23;63.26;5.00;100.01;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:37:10;53.11;5.00;89.63;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:39:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:42:42;35.11;5.00;71.86;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:45:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:48:15;46.37;5.00;83.08;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:51:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:53:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:56:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T11:59:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:02:21;47.61;5.00;84.61;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:05:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:08:02;47.85;5.00;82.63;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:10:48;66.04;5.00;102.26;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:13:35;60.84;5.00;97.57;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:16:20;65.73;5.00;100.35;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:19:07;73.97;5.00;110.55;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:21:52;55.92;5.00;92.66;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:24:38;60.37;5.00;97.09;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:27:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:30:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:32:58;64.36;5.00;101.10;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:35:44;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:38:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:41:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:44:11;52.01;5.00;88.76;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:46:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:53:01;63.89;5.00;98.82;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:55:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T12:58:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T13:01:23;58.83;5.00;94.58;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T13:04:09;64.96;5.00;101.71;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-19T13:06:54;5.00;5.00;5.00;;
