sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-05-19T00:04:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T00:14:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T00:24:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T00:34:53;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T00:44:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T00:55:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T01:05:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T01:15:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T01:35:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T01:45:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T01:55:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T02:06:00;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T02:16:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T02:26:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T02:36:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T02:46:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T02:56:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T03:06:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T03:16:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T03:26:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T03:37:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T03:47:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T03:57:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T04:07:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T04:17:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T04:27:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T04:37:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T04:47:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T04:57:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T05:07:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T05:17:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T05:27:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T05:38:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T05:48:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T05:58:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T06:08:16;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T06:18:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T06:28:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T06:38:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T06:48:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T06:58:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T07:08:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T07:18:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T07:28:57;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T07:39:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T07:49:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T07:59:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T08:09:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T08:19:21;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T08:29:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T08:39:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T08:49:39;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T08:59:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T09:09:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T09:19:58;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T09:30:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T09:40:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T09:50:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T10:00:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T10:10:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T10:20:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T10:30:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T10:40:53;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T10:51:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T11:01:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T11:11:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T11:21:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T11:31:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T11:41:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T11:51:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T12:02:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T12:12:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T12:22:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T12:32:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T12:42:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T12:52:40;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T13:02:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T13:13:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T13:23:08;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T13:33:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T13:43:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T13:53:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T14:03:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T14:13:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T14:23:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T14:33:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T14:43:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T14:53:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T15:04:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T15:14:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T15:24:12;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T15:34:16;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T15:44:21;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T15:54:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T16:04:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T16:14:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T16:24:41;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T16:34:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T16:44:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T16:54:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T17:05:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T17:15:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T17:25:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T17:35:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T17:45:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T17:55:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T18:05:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T18:15:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T18:25:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T18:35:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T18:45:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T18:56:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T19:06:07;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T19:16:11;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T19:26:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T19:36:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T19:46:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T19:56:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T20:06:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T20:16:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T20:26:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T20:36:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T20:46:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T20:57:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T21:07:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T21:17:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T21:27:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T21:37:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T21:47:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T21:57:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T22:07:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T22:17:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T22:27:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T22:37:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T22:47:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T22:58:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T23:08:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T23:18:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T23:28:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T23:38:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T23:48:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-19T23:58:32;1;1;
