sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:00:11;66257.26;10875120.00;36.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:00:45;158691.63;15165964.00;50.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:01:21;70559.66;11150432.00;37.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:01:53;97647.38;12650284.00;42.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:02:25;60834.67;10508829.00;35.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:02:57;114775.98;13448778.00;44.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:03:31;122386.23;13776342.00;45.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:04:04;58585.62;10349854.00;34.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:04:37;76484.70;11510216.00;38.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:05:10;58649.18;10354408.00;34.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:05:48;72861.38;11292718.00;37.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:06:24;59331.36;10403057.00;34.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:06:59;180465.36;15894061.00;52.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:07:32;65552.84;10828809.00;36.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:08:06;145358.63;14684666.00;48.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:08:40;55705.77;10139591.00;33.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:09:12;74582.67;11397000.00;37.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:09:44;88130.66;12162247.00;40.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:10:17;101977.30;12861057.00;42.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:10:49;59817.08;10437446.00;34.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:11:21;102539.63;12887956.00;42.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:11:54;101466.20;12836515.00;42.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:12:26;63269.13;10676116.00;35.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:12:59;55470.29;10122046.00;33.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:13:31;68258.01;11004723.00;36.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:14:04;97959.68;12665708.00;42.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:14:38;155789.72;15063712.00;50.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:15:10;100244.12;12777474.00;42.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:15:42;102415.52;12882028.00;42.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:16:14;89477.84;12233569.00;40.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:16:47;66362.77;10882025.00;36.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:17:19;101551.34;12840610.00;42.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:17:51;54565.13;10054091.00;33.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:18:25;66818.31;10911749.00;36.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:19:00;48732.03;9594894.00;31.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:19:33;56413.79;10192014.00;33.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:20:05;89211.18;12219514.00;40.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:20:38;117915.15;13585716.00;45.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:21:10;60343.82;10474506.00;34.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:21:42;61989.89;10588813.00;35.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:22:14;81861.60;11819589.00;39.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:22:46;66749.99;10907301.00;36.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:23:18;86887.03;12095706.00;40.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:23:50;92896.57;12411153.00;41.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:24:22;63254.53;10675128.00;35.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:24:54;87791.10;12144146.00;40.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:25:26;58947.60;10375740.00;34.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:25:58;76169.24;11491581.00;38.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:26:30;99944.52;12762922.00;42.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:27:07;65325.43;10813780.00;36.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:27:39;71253.41;11193669.00;37.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:28:11;66820.14;10911868.00;36.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:28:43;56903.09;10227960.00;34.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:29:15;72287.51;11257553.00;37.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:29:49;57974.96;10305915.00;34.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:30:21;55266.04;10106785.00;33.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:30:53;59549.69;10418540.00;34.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:31:26;57941.09;10303468.00;34.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:31:58;65517.14;10826452.00;36.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:32:30;90920.95;12309116.00;41.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:33:02;90333.23;12278454.00;40.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:33:34;64328.46;10747438.00;35.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:34:06;58085.31;10313880.00;34.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:34:38;57577.35;10277123.00;34.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:35:11;116828.99;13538633.00;45.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:35:43;53844.07;9999359.00;33.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:36:14;66071.28;10862929.00;36.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:36:46;86100.87;12053286.00;40.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:37:18;57774.61;10291426.00;34.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:37:50;54733.11;10066765.00;33.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:38:22;66621.41;10898921.00;36.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:38:55;52190.90;9871797.00;32.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:39:26;55987.57;10160514.00;33.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:39:58;56906.51;10228211.00;34.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:40:30;55611.56;10132578.00;33.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:41:06;182188.02;15948972.00;53.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:41:38;69024.21;11053622.00;36.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:42:10;85685.38;12030754.00;40.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:42:42;59650.05;10425643.00;34.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:43:14;61915.20;10583675.00;35.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:43:46;86475.54;12073538.00;40.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:44:18;102297.55;12876390.00;42.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:44:50;54623.83;10058523.00;33.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:45:23;98372.90;12686063.00;42.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:45:55;121418.34;13735501.00;45.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:46:27;58835.21;10367716.00;34.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:47:00;55492.62;10123713.00;33.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:47:33;62202.44;10603410.00;35.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:48:05;58700.18;10358059.00;34.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:48:37;58513.45;10344678.00;34.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:49:09;70292.88;11133722.00;37.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:49:41;56457.02;10195199.00;33.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:50:13;61093.37;10526837.00;35.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:50:45;61193.79;10533812.00;35.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:51:18;97016.47;12619015.00;42.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:51:50;89468.69;12233087.00;40.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:52:22;67119.59;10931326.00;36.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:52:55;57413.58;10265221.00;34.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:53:28;115631.84;13486375.00;44.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:54:02;142957.97;14594727.00;48.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:54:34;59151.18;10390248.00;34.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:55:06;66245.38;10874342.00;36.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:55:41;144590.33;14655998.00;48.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:56:14;132845.38;14203678.00;47.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:56:47;71795.95;11227270.00;37.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:57:20;103474.91;12932463.00;43.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:57:53;55001.03;10086920.00;33.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:58:27;69092.09;11057934.00;36.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:59:01;137824.91;14398773.00;48.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T00:59:33;62324.51;10611777.00;35.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:00:05;96733.68;12604953.00;42.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:00:37;101536.43;12839893.00;42.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:01:10;58310.89;10330128.00;34.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:01:42;97211.87;12628715.00;42.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:02:15;57447.61;10267696.00;34.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:02:48;67184.98;10935566.00;36.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:03:21;113942.06;13411953.00;44.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:03:53;55292.11;10108734.00;33.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:04:29;68219.93;11002284.00;36.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:05:05;45115.71;9289293.00;30.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:05:38;125327.84;13899070.00;46.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:06:15;244536.36;17730228.00;59.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:06:49;67343.35;10945824.00;36.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:07:27;286042.56;18746080.00;62.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:07:59;59427.71;10409895.00;34.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:08:32;80456.61;11740205.00;39.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:09:05;68086.85;10993746.00;36.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:09:38;104254.70;12969351.00;43.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:10:12;63254.85;10675149.00;35.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:10:44;108291.55;13157219.00;43.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:11:16;92902.76;12411470.00;41.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:11:50;55312.98;10110296.00;33.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:12:23;71356.92;11200095.00;37.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:12:56;56488.54;10197520.00;33.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:13:28;98986.33;12716166.00;42.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:14:00;65119.67;10800149.00;36.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:14:32;87040.60;12103960.00;40.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:15:04;108499.40;13166755.00;43.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:15:39;106532.82;13075998.00;43.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:16:28;63452.29;10688510.00;35.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:17:52;56717.13;10214326.00;34.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:18:37;68078.21;10993191.00;36.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:20:34;2714535.75;40536076.00;135.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:26:38;71335.48;11198764.00;37.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:27:32;78383.20;11621202.00;38.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:28:47;4497282.50;48020624.00;160.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:29:28;72719.85;11284064.00;37.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:31:11;665920.25;25162104.00;83.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:31:44;66262.94;10875492.00;36.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:32:18;79845.99;11705393.00;39.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:32:54;61277.13;10539594.00;35.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:33:30;63001.02;10657927.00;35.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:34:03;68969.34;11050132.00;36.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:34:38;116954.51;13544090.00;45.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:35:14;74389.05;11385359.00;37.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:35:47;119838.22;13668326.00;45.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:36:21;71954.53;11237056.00;37.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:36:54;74106.13;11368307.00;37.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:37:27;70998.15;11177796.00;37.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:38:01;63305.37;10678571.00;35.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:38:34;154454.69;15016218.00;50.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:39:09;58451.61;10340241.00;34.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:39:43;73471.10;11329860.00;37.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:40:15;127627.46;13993596.00;46.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:40:49;138256.94;14415463.00;48.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:41:24;68935.84;11048003.00;36.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:41:58;65080.21;10797531.00;35.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:42:32;57254.53;10253639.00;34.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:43:09;63409.53;10685620.00;35.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:43:47;55234.09;10104393.00;33.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:44:20;51844.25;9844670.00;32.82;56.71;32382.00;0.11
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:44:53;116294.79;13515361.00;45.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:45:27;52767.44;9916619.00;33.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:45:59;132192.52;14177717.00;47.26;14.13;7793.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:46:32;57945.71;10303802.00;34.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:47:06;149163.27;14825079.00;49.42;22.15;12427.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:47:41;69550.08;11086953.00;36.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:48:14;39057.85;8733560.00;29.11;50.20;28625.00;0.10
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:48:48;114984.96;13457977.00;44.86;887.20;514738.00;1.72
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:49:21;93706.66;12452541.00;41.51;17.00;9452.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:49:53;49415.43;9650735.00;32.17;10.85;5900.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:50:25;86089.09;12052649.00;40.18;18.08;10078.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:50:58;55103.78;10094630.00;33.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:51:31;60981.20;10519036.00;35.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:52:03;115663.75;13487773.00;44.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:52:35;60509.42;10486109.00;34.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:53:08;68194.16;11000631.00;36.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:53:40;66136.84;10867230.00;36.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:54:12;63214.66;10672426.00;35.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:54:45;63857.85;10715861.00;35.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:55:17;64009.68;10726067.00;35.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:55:50;63055.25;10661611.00;35.54;51.39;29312.00;0.10
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:56:33;151832.31;14922079.00;49.74;27.67;15609.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:57:19;65485.62;10824370.00;36.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:58:43;61395.40;10547791.00;35.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T01:59:22;69785.03;11101785.00;37.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:00:50;69500.26;11083803.00;36.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:01:33;80016.24;11715118.00;39.05;8.28;4420.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:02:14;64245.27;10741869.00;35.81;14.60;8066.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:04:14;73177.66;11312013.00;37.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:05:06;69898.86;11108959.00;37.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:07:43;320568.53;19515782.00;65.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:08:20;75123.77;11429420.00;38.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:08:56;272084.13;18416596.00;61.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:09:38;71621.76;11216502.00;37.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:10:18;75339.05;11442271.00;38.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:10:57;508456.06;22925776.00;76.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:11:35;306403.13;19207278.00;64.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:12:40;74433.51;11388033.00;37.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:13:17;201348.86;16536534.00;55.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:13:52;214735.02;16924172.00;56.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:15:23;79073.71;11661084.00;38.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:16:02;75477.81;11450541.00;38.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-19T02:16:36;82433.67;11851629.00;39.51;0.62;0.00;0.00
