sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:01:18;36.00;33.33;18.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:03:52;31.33;30.00;19.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:06:24;37.00;34.00;19.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:11:28;38.00;35.00;22.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:13:56;37.67;34.33;19.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:16:25;42.67;36.67;21.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:18:53;38.67;33.67;21.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:21:20;34.00;31.33;19.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:23:47;37.67;33.67;20.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:26:14;35.33;32.33;16.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:28:51;30.67;28.00;14.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:31:18;30.33;30.00;14.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:33:46;31.00;30.00;16.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:36:12;27.00;26.00;14.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:38:39;28.67;27.67;16.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:41:06;30.67;29.00;15.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:43:33;24.67;24.67;11.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:46:01;26.33;25.00;13.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:48:28;24.33;24.00;14.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:50:56;24.00;22.67;13.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:53:27;24.33;23.67;14.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:55:55;26.00;26.00;14.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T00:58:24;33.67;29.67;15.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:00:57;21.00;19.00;11.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:03:30;18.33;18.33;10.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:06:01;27.33;25.67;14.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:08:31;25.33;23.00;13.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:10:59;25.67;25.33;13.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:13:27;25.33;25.00;14.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:16:00;20.33;20.33;11.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:18:53;22.67;22.67;10.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:24:22;25.67;23.00;10.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:32:48;31.00;30.33;17.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:35:20;33.67;29.33;20.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:37:54;40.33;35.33;19.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:40:24;32.33;29.33;19.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:42:52;29.33;28.67;15.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:45:25;40.67;35.00;20.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:47:56;39.00;34.33;17.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:50:25;33.33;29.67;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:52:53;36.67;33.67;19.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:55:21;41.33;36.33;21.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T01:57:54;42.33;37.00;20.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:08:41;35.00;33.33;21.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:11:13;32.00;32.00;18.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:13:45;34.00;31.67;16.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:16:16;33.33;31.33;19.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:18:46;31.67;28.33;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:21:13;39.00;33.00;17.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:23:40;32.33;31.00;14.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:26:07;29.33;26.33;12.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:28:34;24.33;22.67;11.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:31:02;18.00;16.33;7.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:33:31;23.67;22.00;12.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:35:58;25.00;23.00;12.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:38:25;22.67;21.67;9.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:40:52;27.00;26.00;14.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:43:19;31.00;30.33;15.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:45:46;27.33;25.00;12.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:48:13;26.00;25.00;15.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:50:40;33.00;32.00;17.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:53:08;32.33;29.33;15.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:55:35;30.67;29.67;18.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T02:58:02;29.33;29.33;16.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:00:29;32.67;31.00;17.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:02:56;46.00;39.67;21.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:05:28;31.67;29.33;15.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:07:58;24.00;23.67;10.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:10:24;30.00;28.33;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:12:51;25.67;24.33;13.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:15:18;23.67;22.00;13.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:17:48;28.33;26.67;15.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:20:15;23.33;23.33;13.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:22:42;25.00;24.33;12.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:25:09;26.33;25.33;13.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:27:36;22.00;22.00;15.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:30:04;24.00;22.67;11.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:32:38;32.67;30.33;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:35:05;35.00;32.00;18.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:37:33;28.67;27.33;15.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:40:00;27.00;26.33;13.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:42:28;29.00;28.33;12.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:44:55;22.00;22.00;9.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:47:22;27.00;25.33;15.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:50:08;25.33;24.33;13.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:52:55;29.33;28.00;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:55:27;26.00;25.67;13.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T03:57:55;26.67;25.67;11.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:00:22;23.33;23.00;11.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:02:50;25.67;25.67;15.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:05:17;23.67;22.33;11.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:07:44;29.67;29.33;13.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:10:12;26.67;26.00;15.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:12:39;29.67;26.00;14.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:15:07;28.00;26.00;13.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:17:36;23.33;21.33;10.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:20:04;23.33;22.00;11.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:22:32;20.33;19.67;10.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:24:59;26.00;24.67;13.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:27:27;27.33;25.00;13.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:29:55;27.33;25.67;12.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:32:23;25.33;23.67;14.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:34:52;24.33;23.33;14.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:37:26;22.67;21.67;11.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:39:54;22.67;21.67;12.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:42:23;22.67;22.67;12.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:44:53;24.33;22.67;11.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:47:22;21.00;21.00;11.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:49:54;22.67;21.00;12.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:52:21;25.33;24.00;13.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:54:50;26.33;26.00;12.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:57:18;31.33;30.00;15.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T04:59:45;32.00;30.67;18.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:02:14;28.00;26.67;17.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:04:41;29.67;28.67;15.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:07:09;31.33;29.67;16.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:09:37;62.00;51.25;30.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:12:04;37.67;34.00;20.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:14:35;35.67;33.00;18.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:17:03;32.00;29.00;15.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:19:30;31.00;30.00;17.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:21:58;40.00;36.00;23.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:24:26;38.67;35.00;20.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:26:57;38.67;34.67;23.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:29:24;34.00;31.33;19.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:31:52;29.67;28.33;14.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:34:20;33.00;31.00;19.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:36:47;32.00;30.33;19.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:39:15;36.00;33.00;18.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:41:43;27.67;27.33;17.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:44:11;35.33;32.00;20.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:46:40;28.00;28.00;16.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:49:08;29.33;28.00;17.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:51:35;31.33;30.00;18.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:54:03;27.00;25.67;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:56:36;30.67;30.00;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T05:59:06;29.33;28.00;17.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:01:33;27.00;25.33;17.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:04:03;39.33;34.00;21.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:06:31;37.33;34.00;20.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:09:00;40.33;37.33;20.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:11:28;33.67;32.33;17.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:13:57;32.00;30.67;19.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:17:02;25.00;24.33;15.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:19:29;34.67;34.33;20.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:21:57;29.67;25.33;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:24:24;28.67;28.67;16.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:26:52;29.00;27.00;15.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:29:19;26.00;25.00;17.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:31:48;33.00;32.00;18.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:34:15;39.33;36.67;21.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:36:45;42.33;38.00;22.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:39:12;37.00;35.00;18.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:41:39;34.00;31.67;16.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:44:07;26.00;26.00;15.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:46:36;29.33;29.33;16.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:49:03;34.00;31.67;16.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:51:35;30.33;28.67;15.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:54:02;36.33;33.67;18.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:56:29;48.67;40.67;23.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T06:58:56;39.67;35.67;21.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:01:29;20.00;19.33;12.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:03:57;31.33;27.67;13.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:06:25;23.33;23.33;14.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:08:52;27.33;24.67;13.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:11:19;35.33;32.00;19.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:13:47;29.67;27.67;14.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:16:20;22.00;20.33;9.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:18:48;40.00;34.33;21.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:21:15;32.00;32.00;22.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:23:42;34.67;33.00;16.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:26:10;49.00;41.00;24.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:28:37;30.33;30.33;16.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:31:06;23.00;23.00;11.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:33:33;31.00;27.00;12.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:36:00;25.25;25.00;13.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:38:28;27.00;26.00;14.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:40:56;28.00;24.67;12.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:43:23;25.33;25.33;13.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:45:50;22.25;21.75;12.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:48:19;46.67;36.00;19.33
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:50:48;27.00;25.67;13.67
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:53:14;25.50;23.75;13.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:55:42;22.25;22.25;12.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T07:58:09;30.33;29.00;17.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:00:36;24.25;20.75;9.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:03:03;25.75;23.75;15.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:05:30;22.25;20.75;12.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:07:57;22.75;20.75;11.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:10:24;22.00;20.75;10.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:12:52;21.50;20.25;11.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:15:19;20.25;18.50;9.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:17:47;25.00;24.75;13.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:20:14;19.50;16.75;9.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:22:41;19.00;18.50;9.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:25:08;15.75;15.00;9.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:27:35;17.50;16.75;8.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:30:02;19.25;18.50;10.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:32:29;20.75;18.50;13.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:34:58;17.33;15.33;8.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:37:25;28.00;27.50;15.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:39:52;20.25;18.00;13.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:42:19;32.75;31.50;15.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:44:45;23.50;22.75;13.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:47:12;23.50;22.50;11.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:49:44;22.25;21.50;12.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:54:50;22.50;21.50;13.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:57:21;19.00;17.25;10.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T08:59:50;26.50;25.25;15.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:02:18;26.50;25.50;14.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:04:47;27.75;23.00;12.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:07:14;21.50;20.00;9.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:09:42;22.25;21.00;11.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:12:09;24.50;23.00;11.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:14:37;21.75;20.00;12.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:17:04;21.75;21.50;13.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:19:32;25.50;24.25;13.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:21:59;30.50;28.75;16.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:24:29;25.25;24.25;14.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:26:57;31.25;28.75;14.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:29:25;23.25;23.25;15.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:31:55;28.25;28.00;17.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:34:27;26.50;25.25;13.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:36:54;27.25;26.00;15.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:39:21;28.50;26.75;16.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:41:52;24.00;24.00;14.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:46:54;27.25;25.50;13.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:49:22;35.25;32.00;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:51:54;27.00;26.25;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:54:23;40.25;36.00;20.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:57:00;27.25;26.75;15.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T09:59:29;32.00;29.25;13.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:01:59;28.50;27.00;16.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:04:28;29.25;29.25;16.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:06:57;31.75;31.00;19.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:09:31;26.00;22.50;13.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:11:59;29.00;27.00;14.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:14:28;28.25;28.00;16.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:16:58;29.75;29.50;18.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:19:26;29.50;29.00;15.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:21:54;33.00;31.00;17.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:24:22;20.50;19.00;12.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:26:50;31.25;28.00;14.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:29:24;31.75;29.50;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:31:54;28.00;25.25;16.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:38:09;32.50;31.50;19.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:43:30;29.25;28.50;15.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:46:01;30.00;29.25;15.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:48:33;27.75;27.25;16.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:51:04;27.00;25.75;15.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:53:31;19.25;19.25;12.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T10:55:59;28.25;27.25;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:01:05;24.25;23.25;12.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:03:52;30.25;30.00;16.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:06:27;27.50;26.75;16.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:08:56;28.75;28.75;17.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:11:23;26.00;23.50;14.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:13:53;27.50;24.50;15.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:16:28;23.50;22.00;14.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:18:58;24.25;24.25;14.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:30:09;27.25;26.25;15.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:32:40;30.25;29.25;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:35:10;26.75;25.75;14.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:37:37;25.25;23.25;15.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:40:06;30.75;27.25;16.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:42:34;29.50;28.00;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:45:03;27.00;26.25;15.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:47:31;24.25;23.00;14.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:50:17;29.75;27.50;16.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:52:45;22.25;21.25;12.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:55:16;27.25;26.50;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T11:58:00;19.75;19.50;13.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T12:00:34;27.75;25.00;14.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T12:03:03;25.25;21.75;13.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T12:05:31;30.00;28.00;16.00
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T12:08:07;28.50;28.50;17.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T12:10:34;26.75;26.00;15.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T12:13:01;26.25;25.75;18.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T12:15:29;25.50;25.00;17.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T12:18:01;27.25;24.25;13.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T12:20:29;26.50;25.50;16.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T12:23:01;22.50;20.50;15.75
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T12:25:29;30.00;28.25;16.25
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T12:27:58;28.50;27.50;14.50
77499;PMS5003;66782;43.97309094;19.56257075;2023-05-19T12:30:28;29.25;28.75;16.50
