sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69916;BME280;57203;42.672;23.334;2023-05-19T00:03:17;946.6;;;11.4;81.0
69916;BME280;57203;42.672;23.334;2023-05-19T00:07:17;946.5;;;11.3;81.0
69916;BME280;57203;42.672;23.334;2023-05-19T00:08:16;946.5;;;11.4;80.8
69916;BME280;57203;42.672;23.334;2023-05-19T00:09:16;946.5;;;11.3;80.9
69916;BME280;57203;42.672;23.334;2023-05-19T00:11:17;946.5;;;11.4;81.2
69916;BME280;57203;42.672;23.334;2023-05-19T00:14:17;946.5;;;11.3;80.9
69916;BME280;57203;42.672;23.334;2023-05-19T00:15:17;946.5;;;11.4;81.1
69916;BME280;57203;42.672;23.334;2023-05-19T00:19:16;946.5;;;11.3;80.7
69916;BME280;57203;42.672;23.334;2023-05-19T00:20:16;946.5;;;11.4;80.7
69916;BME280;57203;42.672;23.334;2023-05-19T00:21:16;946.5;;;11.5;81.0
69916;BME280;57203;42.672;23.334;2023-05-19T00:22:16;946.4;;;11.4;80.7
69916;BME280;57203;42.672;23.334;2023-05-19T00:24:16;946.4;;;11.3;80.8
69916;BME280;57203;42.672;23.334;2023-05-19T00:31:16;946.4;;;11.4;80.6
69916;BME280;57203;42.672;23.334;2023-05-19T00:37:16;946.4;;;11.5;80.0
69916;BME280;57203;42.672;23.334;2023-05-19T00:38:16;946.4;;;11.4;80.0
69916;BME280;57203;42.672;23.334;2023-05-19T00:47:16;946.3;;;11.3;80.4
69916;BME280;57203;42.672;23.334;2023-05-19T00:49:16;946.3;;;11.4;80.7
69916;BME280;57203;42.672;23.334;2023-05-19T00:52:16;946.3;;;11.3;80.8
69916;BME280;57203;42.672;23.334;2023-05-19T00:54:16;946.2;;;11.2;81.2
69916;BME280;57203;42.672;23.334;2023-05-19T01:06:16;946.3;;;11.1;81.8
69916;BME280;57203;42.672;23.334;2023-05-19T01:10:16;946.3;;;11.0;82.0
69916;BME280;57203;42.672;23.334;2023-05-19T01:21:23;946.3;;;10.9;82.4
69916;BME280;57203;42.672;23.334;2023-05-19T01:23:19;946.3;;;10.8;82.9
69916;BME280;57203;42.672;23.334;2023-05-19T01:31:17;946.3;;;10.8;83.3
69916;BME280;57203;42.672;23.334;2023-05-19T01:33:16;946.3;;;10.7;83.3
69916;BME280;57203;42.672;23.334;2023-05-19T01:44:16;946.3;;;10.6;83.7
69916;BME280;57203;42.672;23.334;2023-05-19T01:52:16;946.3;;;10.5;84.1
69916;BME280;57203;42.672;23.334;2023-05-19T01:53:17;946.3;;;10.6;84.1
69916;BME280;57203;42.672;23.334;2023-05-19T01:54:17;946.3;;;10.5;84.2
69916;BME280;57203;42.672;23.334;2023-05-19T01:59:21;946.4;;;10.4;84.3
69916;BME280;57203;42.672;23.334;2023-05-19T02:00:19;946.4;;;10.5;84.3
69916;BME280;57203;42.672;23.334;2023-05-19T02:04:18;946.4;;;10.6;84.1
69916;BME280;57203;42.672;23.334;2023-05-19T02:09:17;946.4;;;10.5;83.9
69916;BME280;57203;42.672;23.334;2023-05-19T02:12:18;946.4;;;10.4;84.1
69916;BME280;57203;42.672;23.334;2023-05-19T02:15:18;946.4;;;10.5;84.3
69916;BME280;57203;42.672;23.334;2023-05-19T02:18:17;946.4;;;10.4;84.3
69916;BME280;57203;42.672;23.334;2023-05-19T02:28:17;946.4;;;10.5;84.4
69916;BME280;57203;42.672;23.334;2023-05-19T02:30:17;946.4;;;10.4;84.3
69916;BME280;57203;42.672;23.334;2023-05-19T02:36:16;946.4;;;10.3;84.6
69916;BME280;57203;42.672;23.334;2023-05-19T02:47:17;946.5;;;10.2;84.8
69916;BME280;57203;42.672;23.334;2023-05-19T02:49:17;946.5;;;10.3;84.9
69916;BME280;57203;42.672;23.334;2023-05-19T02:50:17;946.5;;;10.2;84.9
69916;BME280;57203;42.672;23.334;2023-05-19T02:51:17;946.5;;;10.3;84.8
69916;BME280;57203;42.672;23.334;2023-05-19T02:58:17;946.5;;;10.4;84.5
69916;BME280;57203;42.672;23.334;2023-05-19T03:06:17;946.5;;;10.5;84.0
69916;BME280;57203;42.672;23.334;2023-05-19T03:13:17;946.6;;;10.4;84.0
69916;BME280;57203;42.672;23.334;2023-05-19T03:15:17;946.6;;;10.5;84.2
69916;BME280;57203;42.672;23.334;2023-05-19T03:16:17;946.6;;;10.4;84.2
69916;BME280;57203;42.672;23.334;2023-05-19T03:31:17;946.6;;;10.5;84.6
69916;BME280;57203;42.672;23.334;2023-05-19T03:43:17;946.7;;;10.6;84.2
69916;BME280;57203;42.672;23.334;2023-05-19T03:53:17;946.7;;;10.7;83.6
69916;BME280;57203;42.672;23.334;2023-05-19T03:58:17;946.8;;;10.8;83.3
69916;BME280;57203;42.672;23.334;2023-05-19T04:01:17;946.8;;;10.9;83.0
69916;BME280;57203;42.672;23.334;2023-05-19T04:04:17;946.8;;;11.0;82.8
69916;BME280;57203;42.672;23.334;2023-05-19T04:05:17;946.8;;;11.1;82.6
69916;BME280;57203;42.672;23.334;2023-05-19T04:07:17;946.8;;;11.2;82.1
69916;BME280;57203;42.672;23.334;2023-05-19T04:11:17;946.9;;;11.3;81.8
69916;BME280;57203;42.672;23.334;2023-05-19T04:12:17;946.8;;;11.4;81.6
69916;BME280;57203;42.672;23.334;2023-05-19T04:13:17;946.8;;;11.5;81.3
69916;BME280;57203;42.672;23.334;2023-05-19T04:16:17;946.8;;;11.6;80.9
69916;BME280;57203;42.672;23.334;2023-05-19T04:18:17;946.8;;;11.7;80.5
69916;BME280;57203;42.672;23.334;2023-05-19T04:19:17;946.8;;;11.6;80.7
69916;BME280;57203;42.672;23.334;2023-05-19T04:21:17;946.9;;;11.7;80.6
69916;BME280;57203;42.672;23.334;2023-05-19T04:22:17;946.9;;;11.8;80.5
69916;BME280;57203;42.672;23.334;2023-05-19T04:24:17;946.9;;;11.7;79.9
69916;BME280;57203;42.672;23.334;2023-05-19T04:27:17;947.0;;;11.6;80.1
69916;BME280;57203;42.672;23.334;2023-05-19T04:28:17;947.0;;;11.7;80.5
69916;BME280;57203;42.672;23.334;2023-05-19T04:30:17;947.0;;;11.8;80.4
69916;BME280;57203;42.672;23.334;2023-05-19T04:31:17;947.0;;;11.7;80.5
69916;BME280;57203;42.672;23.334;2023-05-19T04:32:17;947.0;;;11.8;80.1
69916;BME280;57203;42.672;23.334;2023-05-19T04:34:17;947.0;;;11.7;80.0
69916;BME280;57203;42.672;23.334;2023-05-19T04:36:17;947.0;;;11.8;80.2
69916;BME280;57203;42.672;23.334;2023-05-19T04:38:17;947.0;;;11.9;79.9
69916;BME280;57203;42.672;23.334;2023-05-19T04:41:17;947.0;;;11.8;79.9
69916;BME280;57203;42.672;23.334;2023-05-19T04:46:17;947.0;;;11.7;80.0
69916;BME280;57203;42.672;23.334;2023-05-19T04:53:17;947.0;;;11.8;80.6
69916;BME280;57203;42.672;23.334;2023-05-19T04:55:17;947.1;;;11.7;80.2
69916;BME280;57203;42.672;23.334;2023-05-19T04:57:17;947.1;;;11.6;80.4
69916;BME280;57203;42.672;23.334;2023-05-19T04:58:17;947.1;;;11.7;80.5
69916;BME280;57203;42.672;23.334;2023-05-19T04:59:17;947.1;;;11.8;80.7
69916;BME280;57203;42.672;23.334;2023-05-19T05:03:17;947.1;;;11.9;80.2
69916;BME280;57203;42.672;23.334;2023-05-19T05:06:17;947.1;;;12.0;80.1
69916;BME280;57203;42.672;23.334;2023-05-19T05:07:17;947.1;;;12.1;79.9
69916;BME280;57203;42.672;23.334;2023-05-19T05:16:17;947.0;;;12.2;79.5
69916;BME280;57203;42.672;23.334;2023-05-19T05:18:17;947.1;;;12.1;79.3
69916;BME280;57203;42.672;23.334;2023-05-19T05:24:17;947.1;;;12.2;79.7
69916;BME280;57203;42.672;23.334;2023-05-19T05:29:18;947.0;;;12.3;79.3
69916;BME280;57203;42.672;23.334;2023-05-19T05:35:17;947.1;;;12.4;79.5
69916;BME280;57203;42.672;23.334;2023-05-19T05:37:17;947.1;;;12.3;79.2
69916;BME280;57203;42.672;23.334;2023-05-19T05:38:17;947.1;;;12.4;79.3
69916;BME280;57203;42.672;23.334;2023-05-19T05:43:17;947.1;;;12.5;78.6
69916;BME280;57203;42.672;23.334;2023-05-19T05:44:17;947.1;;;12.6;78.8
69916;BME280;57203;42.672;23.334;2023-05-19T05:45:17;947.1;;;12.7;78.5
69916;BME280;57203;42.672;23.334;2023-05-19T05:47:17;947.1;;;12.9;78.2
69916;BME280;57203;42.672;23.334;2023-05-19T05:49:17;947.1;;;13.0;77.5
69916;BME280;57203;42.672;23.334;2023-05-19T05:57:16;947.1;;;13.1;76.8
69916;BME280;57203;42.672;23.334;2023-05-19T06:04:17;947.3;;;13.2;76.7
69916;BME280;57203;42.672;23.334;2023-05-19T06:07:16;947.4;;;13.3;76.6
69916;BME280;57203;42.672;23.334;2023-05-19T06:08:16;947.4;;;13.4;76.2
69916;BME280;57203;42.672;23.334;2023-05-19T06:09:17;947.4;;;13.5;76.0
69916;BME280;57203;42.672;23.334;2023-05-19T06:10:17;947.4;;;13.6;76.1
69916;BME280;57203;42.672;23.334;2023-05-19T06:15:17;947.4;;;13.5;75.4
69916;BME280;57203;42.672;23.334;2023-05-19T06:17:17;947.4;;;13.6;74.7
69916;BME280;57203;42.672;23.334;2023-05-19T06:20:17;947.4;;;13.8;75.1
69916;BME280;57203;42.672;23.334;2023-05-19T06:21:17;947.4;;;13.9;75.0
69916;BME280;57203;42.672;23.334;2023-05-19T06:22:17;947.4;;;14.0;74.5
69916;BME280;57203;42.672;23.334;2023-05-19T06:25:17;947.4;;;14.1;74.0
69916;BME280;57203;42.672;23.334;2023-05-19T06:26:17;947.4;;;14.2;73.8
69916;BME280;57203;42.672;23.334;2023-05-19T06:28:17;947.4;;;14.3;73.5
69916;BME280;57203;42.672;23.334;2023-05-19T06:29:17;947.4;;;14.5;73.0
69916;BME280;57203;42.672;23.334;2023-05-19T06:30:17;947.4;;;14.6;72.5
69916;BME280;57203;42.672;23.334;2023-05-19T06:32:17;947.4;;;14.5;71.1
69916;BME280;57203;42.672;23.334;2023-05-19T06:33:17;947.4;;;14.4;71.1
69916;BME280;57203;42.672;23.334;2023-05-19T06:34:17;947.4;;;14.5;71.5
69916;BME280;57203;42.672;23.334;2023-05-19T06:35:17;947.4;;;14.4;71.3
69916;BME280;57203;42.672;23.334;2023-05-19T06:36:17;947.4;;;14.3;70.8
69916;BME280;57203;42.672;23.334;2023-05-19T06:37:17;947.4;;;14.5;70.8
69916;BME280;57203;42.672;23.334;2023-05-19T06:38:17;947.4;;;14.8;71.3
69916;BME280;57203;42.672;23.334;2023-05-19T06:39:17;947.4;;;15.0;70.9
69916;BME280;57203;42.672;23.334;2023-05-19T06:41:17;947.4;;;14.9;69.6
69916;BME280;57203;42.672;23.334;2023-05-19T06:43:17;947.4;;;14.8;68.6
69916;BME280;57203;42.672;23.334;2023-05-19T06:46:17;947.4;;;14.7;70.2
69916;BME280;57203;42.672;23.334;2023-05-19T06:47:17;947.4;;;14.8;69.8
69916;BME280;57203;42.672;23.334;2023-05-19T06:48:17;947.4;;;14.9;69.9
69916;BME280;57203;42.672;23.334;2023-05-19T06:49:17;947.4;;;15.0;69.6
69916;BME280;57203;42.672;23.334;2023-05-19T06:51:17;947.4;;;15.2;68.0
69916;BME280;57203;42.672;23.334;2023-05-19T06:52:17;947.4;;;15.3;68.2
69916;BME280;57203;42.672;23.334;2023-05-19T06:53:17;947.4;;;15.4;67.4
69916;BME280;57203;42.672;23.334;2023-05-19T06:55:17;947.4;;;15.3;67.5
69916;BME280;57203;42.672;23.334;2023-05-19T06:57:17;947.4;;;15.2;67.1
69916;BME280;57203;42.672;23.334;2023-05-19T06:58:17;947.4;;;15.6;67.7
69916;BME280;57203;42.672;23.334;2023-05-19T07:02:17;947.4;;;15.8;66.7
69916;BME280;57203;42.672;23.334;2023-05-19T07:03:17;947.5;;;16.2;66.9
69916;BME280;57203;42.672;23.334;2023-05-19T07:04:17;947.5;;;16.3;65.3
69916;BME280;57203;42.672;23.334;2023-05-19T07:05:17;947.5;;;16.2;64.2
69916;BME280;57203;42.672;23.334;2023-05-19T07:07:17;947.5;;;16.5;64.9
69916;BME280;57203;42.672;23.334;2023-05-19T07:08:17;947.5;;;16.4;65.1
69916;BME280;57203;42.672;23.334;2023-05-19T07:09:17;947.5;;;16.3;64.1
69916;BME280;57203;42.672;23.334;2023-05-19T07:10:17;947.5;;;16.1;64.3
69916;BME280;57203;42.672;23.334;2023-05-19T07:11:17;947.5;;;16.0;64.4
69916;BME280;57203;42.672;23.334;2023-05-19T07:12:17;947.5;;;15.8;64.8
69916;BME280;57203;42.672;23.334;2023-05-19T07:13:17;947.5;;;15.7;64.9
69916;BME280;57203;42.672;23.334;2023-05-19T07:14:17;947.6;;;15.6;65.5
69916;BME280;57203;42.672;23.334;2023-05-19T07:15:17;947.6;;;15.8;65.5
69916;BME280;57203;42.672;23.334;2023-05-19T07:16:17;947.6;;;15.9;64.7
69916;BME280;57203;42.672;23.334;2023-05-19T07:17:17;947.6;;;16.0;64.6
69916;BME280;57203;42.672;23.334;2023-05-19T07:22:17;947.6;;;16.2;64.7
69916;BME280;57203;42.672;23.334;2023-05-19T07:23:17;947.6;;;16.3;64.2
69916;BME280;57203;42.672;23.334;2023-05-19T07:24:17;947.6;;;16.4;64.3
69916;BME280;57203;42.672;23.334;2023-05-19T07:25:17;947.6;;;16.5;64.1
69916;BME280;57203;42.672;23.334;2023-05-19T07:26:17;947.6;;;16.6;64.9
69916;BME280;57203;42.672;23.334;2023-05-19T07:27:17;947.6;;;16.8;64.1
69916;BME280;57203;42.672;23.334;2023-05-19T07:28:17;947.6;;;17.0;63.2
69916;BME280;57203;42.672;23.334;2023-05-19T07:29:17;947.6;;;17.3;63.2
69916;BME280;57203;42.672;23.334;2023-05-19T07:30:17;947.6;;;17.6;62.0
69916;BME280;57203;42.672;23.334;2023-05-19T07:31:17;947.6;;;17.4;61.5
69916;BME280;57203;42.672;23.334;2023-05-19T07:32:17;947.6;;;17.0;62.9
69916;BME280;57203;42.672;23.334;2023-05-19T07:33:17;947.6;;;16.5;63.0
69916;BME280;57203;42.672;23.334;2023-05-19T07:34:17;947.6;;;16.3;63.8
69916;BME280;57203;42.672;23.334;2023-05-19T07:35:17;947.6;;;16.2;64.8
69916;BME280;57203;42.672;23.334;2023-05-19T07:36:17;947.6;;;16.3;64.5
69916;BME280;57203;42.672;23.334;2023-05-19T07:37:17;947.6;;;16.6;64.1
69916;BME280;57203;42.672;23.334;2023-05-19T07:38:17;947.6;;;17.0;63.7
69916;BME280;57203;42.672;23.334;2023-05-19T07:39:17;947.6;;;16.9;62.4
69916;BME280;57203;42.672;23.334;2023-05-19T07:40:17;947.6;;;16.8;62.4
69916;BME280;57203;42.672;23.334;2023-05-19T07:42:17;947.6;;;16.9;62.7
69916;BME280;57203;42.672;23.334;2023-05-19T07:43:17;947.6;;;17.1;62.1
69916;BME280;57203;42.672;23.334;2023-05-19T07:44:17;947.6;;;17.3;62.1
69916;BME280;57203;42.672;23.334;2023-05-19T07:45:17;947.6;;;17.5;61.6
69916;BME280;57203;42.672;23.334;2023-05-19T07:46:17;947.6;;;17.6;60.9
69916;BME280;57203;42.672;23.334;2023-05-19T07:47:17;947.6;;;17.4;60.3
69916;BME280;57203;42.672;23.334;2023-05-19T07:48:17;947.6;;;17.5;60.5
69916;BME280;57203;42.672;23.334;2023-05-19T07:49:17;947.6;;;17.8;60.5
69916;BME280;57203;42.672;23.334;2023-05-19T07:52:17;947.6;;;18.1;59.9
69916;BME280;57203;42.672;23.334;2023-05-19T07:53:17;947.6;;;18.5;60.8
69916;BME280;57203;42.672;23.334;2023-05-19T07:54:17;947.6;;;18.4;59.1
69916;BME280;57203;42.672;23.334;2023-05-19T07:55:17;947.6;;;18.5;58.9
69916;BME280;57203;42.672;23.334;2023-05-19T07:57:17;947.6;;;18.4;58.9
69916;BME280;57203;42.672;23.334;2023-05-19T07:58:17;947.5;;;18.2;58.5
69916;BME280;57203;42.672;23.334;2023-05-19T07:59:17;947.5;;;18.1;59.1
69916;BME280;57203;42.672;23.334;2023-05-19T08:00:17;947.5;;;18.5;60.2
69916;BME280;57203;42.672;23.334;2023-05-19T08:01:19;947.5;;;18.8;59.5
69916;BME280;57203;42.672;23.334;2023-05-19T08:02:17;947.5;;;19.0;58.5
69916;BME280;57203;42.672;23.334;2023-05-19T08:04:17;947.5;;;19.1;57.8
69916;BME280;57203;42.672;23.334;2023-05-19T08:05:17;947.6;;;18.6;57.5
69916;BME280;57203;42.672;23.334;2023-05-19T08:06:17;947.6;;;18.1;58.1
69916;BME280;57203;42.672;23.334;2023-05-19T08:07:17;947.5;;;17.7;58.8
69916;BME280;57203;42.672;23.334;2023-05-19T08:08:17;947.6;;;17.4;60.3
69916;BME280;57203;42.672;23.334;2023-05-19T08:10:17;947.6;;;17.7;61.6
69916;BME280;57203;42.672;23.334;2023-05-19T08:11:17;947.6;;;17.8;61.0
69916;BME280;57203;42.672;23.334;2023-05-19T08:12:17;947.5;;;18.2;59.8
69916;BME280;57203;42.672;23.334;2023-05-19T08:13:17;947.5;;;18.7;60.7
69916;BME280;57203;42.672;23.334;2023-05-19T08:14:17;947.5;;;18.8;58.2
69916;BME280;57203;42.672;23.334;2023-05-19T08:15:17;947.5;;;19.1;56.6
69916;BME280;57203;42.672;23.334;2023-05-19T08:16:17;947.5;;;19.4;56.6
69916;BME280;57203;42.672;23.334;2023-05-19T08:17:17;947.5;;;19.7;56.5
69916;BME280;57203;42.672;23.334;2023-05-19T08:19:17;947.5;;;19.9;56.8
69916;BME280;57203;42.672;23.334;2023-05-19T08:20:17;947.5;;;20.1;56.0
69916;BME280;57203;42.672;23.334;2023-05-19T08:21:17;947.5;;;20.3;55.8
69916;BME280;57203;42.672;23.334;2023-05-19T08:22:17;947.5;;;20.5;54.4
69916;BME280;57203;42.672;23.334;2023-05-19T08:24:17;947.5;;;20.6;54.0
69916;BME280;57203;42.672;23.334;2023-05-19T08:25:17;947.5;;;20.5;54.1
69916;BME280;57203;42.672;23.334;2023-05-19T08:26:17;947.5;;;20.4;53.9
69916;BME280;57203;42.672;23.334;2023-05-19T08:28:17;947.5;;;20.3;54.1
69916;BME280;57203;42.672;23.334;2023-05-19T08:29:17;947.5;;;20.1;53.8
69916;BME280;57203;42.672;23.334;2023-05-19T08:30:17;947.5;;;20.0;56.3
69916;BME280;57203;42.672;23.334;2023-05-19T08:31:17;947.5;;;20.1;55.4
69916;BME280;57203;42.672;23.334;2023-05-19T08:32:17;947.5;;;20.3;55.2
69916;BME280;57203;42.672;23.334;2023-05-19T08:33:17;947.5;;;20.4;55.2
69916;BME280;57203;42.672;23.334;2023-05-19T08:34:17;947.5;;;20.5;54.8
69916;BME280;57203;42.672;23.334;2023-05-19T08:35:17;947.5;;;20.3;54.3
69916;BME280;57203;42.672;23.334;2023-05-19T08:36:17;947.5;;;20.1;54.7
69916;BME280;57203;42.672;23.334;2023-05-19T08:38:17;947.5;;;20.4;55.5
69916;BME280;57203;42.672;23.334;2023-05-19T08:39:17;947.5;;;20.7;54.6
69916;BME280;57203;42.672;23.334;2023-05-19T08:40:17;947.5;;;20.8;53.4
69916;BME280;57203;42.672;23.334;2023-05-19T08:41:17;947.5;;;20.9;53.4
69916;BME280;57203;42.672;23.334;2023-05-19T08:43:17;947.5;;;21.0;52.7
69916;BME280;57203;42.672;23.334;2023-05-19T08:44:17;947.5;;;20.7;53.6
69916;BME280;57203;42.672;23.334;2023-05-19T08:45:17;947.5;;;20.9;54.0
69916;BME280;57203;42.672;23.334;2023-05-19T08:46:17;947.5;;;21.0;53.9
69916;BME280;57203;42.672;23.334;2023-05-19T08:47:17;947.4;;;20.7;52.6
69916;BME280;57203;42.672;23.334;2023-05-19T08:48:17;947.4;;;20.6;53.4
69916;BME280;57203;42.672;23.334;2023-05-19T08:50:19;947.5;;;20.5;54.2
69916;BME280;57203;42.672;23.334;2023-05-19T08:51:19;947.5;;;20.7;54.4
69916;BME280;57203;42.672;23.334;2023-05-19T08:52:21;947.5;;;21.1;54.2
69916;BME280;57203;42.672;23.334;2023-05-19T08:53:18;947.5;;;21.2;53.2
69916;BME280;57203;42.672;23.334;2023-05-19T08:54:17;947.5;;;21.4;53.1
69916;BME280;57203;42.672;23.334;2023-05-19T08:57:17;947.5;;;21.7;53.2
69916;BME280;57203;42.672;23.334;2023-05-19T08:58:17;947.5;;;21.6;51.5
69916;BME280;57203;42.672;23.334;2023-05-19T09:00:17;947.5;;;21.8;52.5
69916;BME280;57203;42.672;23.334;2023-05-19T09:01:18;947.5;;;21.9;52.1
69916;BME280;57203;42.672;23.334;2023-05-19T09:02:17;947.5;;;21.6;51.5
69916;BME280;57203;42.672;23.334;2023-05-19T09:03:17;947.5;;;21.1;52.4
69916;BME280;57203;42.672;23.334;2023-05-19T09:04:17;947.4;;;20.6;52.6
69916;BME280;57203;42.672;23.334;2023-05-19T09:05:17;947.4;;;20.3;53.9
69916;BME280;57203;42.672;23.334;2023-05-19T09:06:17;947.4;;;20.1;55.1
69916;BME280;57203;42.672;23.334;2023-05-19T09:07:17;947.4;;;20.0;55.7
69916;BME280;57203;42.672;23.334;2023-05-19T09:08:17;947.4;;;20.3;55.3
69916;BME280;57203;42.672;23.334;2023-05-19T09:09:17;947.3;;;20.6;54.4
69916;BME280;57203;42.672;23.334;2023-05-19T09:10:17;947.4;;;20.9;54.2
69916;BME280;57203;42.672;23.334;2023-05-19T09:12:17;947.3;;;21.4;53.9
69916;BME280;57203;42.672;23.334;2023-05-19T09:13:17;947.3;;;21.9;52.8
69916;BME280;57203;42.672;23.334;2023-05-19T09:16:17;947.3;;;22.0;51.9
69916;BME280;57203;42.672;23.334;2023-05-19T09:17:17;947.3;;;21.9;52.7
69916;BME280;57203;42.672;23.334;2023-05-19T09:18:17;947.3;;;22.1;52.5
69916;BME280;57203;42.672;23.334;2023-05-19T09:19:17;947.3;;;22.4;51.8
69916;BME280;57203;42.672;23.334;2023-05-19T09:21:17;947.2;;;22.5;50.9
69916;BME280;57203;42.672;23.334;2023-05-19T09:22:17;947.2;;;22.6;50.8
69916;BME280;57203;42.672;23.334;2023-05-19T09:23:17;947.2;;;22.4;51.3
69916;BME280;57203;42.672;23.334;2023-05-19T09:24:17;947.2;;;22.6;50.8
69916;BME280;57203;42.672;23.334;2023-05-19T09:25:17;947.2;;;22.8;49.7
69916;BME280;57203;42.672;23.334;2023-05-19T09:26:17;947.2;;;22.9;49.1
69916;BME280;57203;42.672;23.334;2023-05-19T09:27:20;947.2;;;23.2;48.9
69916;BME280;57203;42.672;23.334;2023-05-19T09:28:22;947.2;;;23.3;48.0
69916;BME280;57203;42.672;23.334;2023-05-19T09:29:17;947.2;;;23.4;48.2
69916;BME280;57203;42.672;23.334;2023-05-19T09:31:17;947.2;;;23.3;47.9
69916;BME280;57203;42.672;23.334;2023-05-19T09:32:23;947.2;;;22.9;47.8
69916;BME280;57203;42.672;23.334;2023-05-19T09:33:18;947.2;;;22.8;47.2
69916;BME280;57203;42.672;23.334;2023-05-19T09:36:17;947.1;;;22.7;48.9
69916;BME280;57203;42.672;23.334;2023-05-19T09:37:17;947.1;;;22.8;49.1
69916;BME280;57203;42.672;23.334;2023-05-19T09:40:17;947.2;;;23.0;49.3
69916;BME280;57203;42.672;23.334;2023-05-19T09:41:17;947.2;;;23.3;49.1
69916;BME280;57203;42.672;23.334;2023-05-19T09:42:22;947.2;;;23.5;47.8
69916;BME280;57203;42.672;23.334;2023-05-19T09:43:17;947.2;;;23.7;46.9
69916;BME280;57203;42.672;23.334;2023-05-19T09:44:20;947.2;;;23.9;46.6
69916;BME280;57203;42.672;23.334;2023-05-19T09:46:17;947.2;;;23.8;46.6
69916;BME280;57203;42.672;23.334;2023-05-19T09:47:17;947.2;;;23.9;46.2
69916;BME280;57203;42.672;23.334;2023-05-19T09:49:19;947.2;;;23.7;46.1
69916;BME280;57203;42.672;23.334;2023-05-19T09:50:17;947.1;;;23.8;46.1
69916;BME280;57203;42.672;23.334;2023-05-19T09:51:17;947.1;;;24.0;46.6
69916;BME280;57203;42.672;23.334;2023-05-19T09:52:17;947.1;;;23.8;45.4
69916;BME280;57203;42.672;23.334;2023-05-19T09:54:17;947.1;;;24.2;45.8
69916;BME280;57203;42.672;23.334;2023-05-19T09:55:17;947.1;;;24.4;45.7
69916;BME280;57203;42.672;23.334;2023-05-19T09:56:17;947.1;;;24.7;44.2
69916;BME280;57203;42.672;23.334;2023-05-19T09:57:17;947.1;;;24.9;44.2
69916;BME280;57203;42.672;23.334;2023-05-19T09:59:17;947.1;;;24.5;44.1
69916;BME280;57203;42.672;23.334;2023-05-19T10:00:17;947.1;;;24.4;44.9
69916;BME280;57203;42.672;23.334;2023-05-19T10:01:17;947.1;;;24.3;45.9
69916;BME280;57203;42.672;23.334;2023-05-19T10:02:17;947.1;;;24.4;45.8
69916;BME280;57203;42.672;23.334;2023-05-19T10:03:17;947.1;;;24.5;44.8
69916;BME280;57203;42.672;23.334;2023-05-19T10:04:17;947.1;;;24.3;44.7
69916;BME280;57203;42.672;23.334;2023-05-19T10:05:17;947.1;;;24.2;44.9
69916;BME280;57203;42.672;23.334;2023-05-19T10:06:17;947.1;;;24.1;45.5
69916;BME280;57203;42.672;23.334;2023-05-19T10:07:17;947.1;;;23.8;46.0
69916;BME280;57203;42.672;23.334;2023-05-19T10:08:17;947.0;;;23.6;46.1
69916;BME280;57203;42.672;23.334;2023-05-19T10:09:17;947.0;;;23.7;46.7
69916;BME280;57203;42.672;23.334;2023-05-19T10:10:17;947.0;;;24.2;46.4
69916;BME280;57203;42.672;23.334;2023-05-19T10:11:17;947.0;;;24.6;45.0
69916;BME280;57203;42.672;23.334;2023-05-19T10:12:17;947.0;;;24.8;44.4
69916;BME280;57203;42.672;23.334;2023-05-19T10:13:17;947.0;;;25.1;43.4
69916;BME280;57203;42.672;23.334;2023-05-19T10:14:17;947.0;;;25.3;43.3
69916;BME280;57203;42.672;23.334;2023-05-19T10:15:17;947.0;;;25.5;43.2
69916;BME280;57203;42.672;23.334;2023-05-19T10:16:17;947.0;;;25.2;42.7
69916;BME280;57203;42.672;23.334;2023-05-19T10:18:17;947.0;;;25.3;43.2
69916;BME280;57203;42.672;23.334;2023-05-19T10:19:17;946.9;;;25.5;42.4
69916;BME280;57203;42.672;23.334;2023-05-19T10:20:17;946.9;;;25.9;41.9
69916;BME280;57203;42.672;23.334;2023-05-19T10:22:17;946.9;;;25.7;41.8
69916;BME280;57203;42.672;23.334;2023-05-19T10:23:17;946.9;;;25.1;42.8
69916;BME280;57203;42.672;23.334;2023-05-19T10:24:17;946.9;;;24.2;43.2
69916;BME280;57203;42.672;23.334;2023-05-19T10:25:17;946.9;;;24.3;45.0
69916;BME280;57203;42.672;23.334;2023-05-19T10:26:17;946.9;;;24.9;44.7
69916;BME280;57203;42.672;23.334;2023-05-19T10:27:17;946.9;;;25.1;42.9
69916;BME280;57203;42.672;23.334;2023-05-19T10:28:17;946.9;;;24.9;41.8
69916;BME280;57203;42.672;23.334;2023-05-19T10:29:19;946.9;;;24.6;42.5
69916;BME280;57203;42.672;23.334;2023-05-19T10:30:19;946.8;;;24.5;42.9
69916;BME280;57203;42.672;23.334;2023-05-19T10:31:18;946.8;;;24.1;42.8
69916;BME280;57203;42.672;23.334;2023-05-19T10:32:23;946.9;;;24.3;44.7
69916;BME280;57203;42.672;23.334;2023-05-19T10:34:22;946.8;;;24.5;43.0
69916;BME280;57203;42.672;23.334;2023-05-19T10:35:25;946.8;;;24.9;42.0
69916;BME280;57203;42.672;23.334;2023-05-19T10:36:24;946.8;;;25.1;42.2
