sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:01:42;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:04:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:06:40;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:09:08;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:11:36;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:14:06;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:16:33;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:19:01;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:21:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:23:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:26:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:28:49;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:31:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:33:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:36:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:38:35;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:41:02;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:43:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:45:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:48:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:50:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:53:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:55:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T00:58:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:00:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:03:27;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:05:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:08:21;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:10:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:13:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:18:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:30:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:33:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:35:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:38:10;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:40:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:43:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:45:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:48:02;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:50:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:52:55;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:55:21;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T01:58:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:00:52;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:03:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:06:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:15:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:17:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:20:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:22:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:25:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:27:35;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:30:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:32:32;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:34:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:37:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:39:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:42:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:44:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:47:12;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:49:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:52:04;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:54:32;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:56:58;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T02:59:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:01:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:04:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:06:46;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:09:14;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:11:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:14:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:16:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:18:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:21:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:23:51;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:26:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:28:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:31:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:33:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:35:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:38:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:40:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:43:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:45:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:48:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:50:32;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:52:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:55:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T03:57:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:00:21;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:02:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:05:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:07:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:10:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:12:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:14:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:17:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:19:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:22:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:24:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:27:12;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:29:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:32:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:34:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:37:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:39:26;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:41:51;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:44:19;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:46:45;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:49:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:51:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:54:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:56:36;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T04:59:01;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:01:27;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:03:55;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:06:23;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:08:50;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:11:16;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:13:42;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:16:09;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:18:35;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:21:04;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:23:31;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:25:57;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:28:22;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:30:48;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:33:15;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:35:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:38:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:40:33;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:42:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:45:24;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:47:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:50:17;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:52:47;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:55:14;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T05:57:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:00:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:02:43;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:05:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:07:38;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:10:04;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:12:30;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:14:55;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:17:21;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:19:46;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:22:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:24:38;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:27:04;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:29:29;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:31:55;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:34:21;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:36:46;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:39:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:41:38;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:44:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:46:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:48:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:51:23;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:53:49;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:56:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T06:58:41;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:01:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:03:32;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:05:57;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:08:23;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:10:49;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:13:15;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:15:41;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:18:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:20:32;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:22:57;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:25:23;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:27:50;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:30:16;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:32:41;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:35:07;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:37:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:39:58;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:42:24;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:44:50;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:47:15;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:49:41;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:52:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:54:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:56:57;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T07:59:23;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:01:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:04:14;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:06:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:09:07;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:11:32;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:13:58;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:16:24;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:18:49;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:21:16;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:23:41;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:26:07;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:28:32;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:30:58;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:33:24;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:35:50;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:38:15;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:40:42;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:43:10;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:45:43;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:48:13;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:50:52;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:53:26;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:56:23;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T08:58:51;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:01:19;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:03:46;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:06:14;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:08:41;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:11:11;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:13:37;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:16:03;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:18:30;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:21:00;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:23:29;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:26:00;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:28:29;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:31:01;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:33:27;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:35:54;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:38:26;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:40:55;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:43:22;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:45:54;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:48:20;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:50:48;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:53:16;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:55:42;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T09:58:08;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:00:34;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:03:03;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:05:30;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:07:56;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:10:22;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:12:48;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:15:18;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:17:44;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:20:13;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:22:42;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:25:10;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:27:41;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:30:19;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:32:46;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:47:06;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:49:36;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:52:02;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:54:42;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:57:16;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T10:59:42;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:02:09;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:04:48;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:07:20;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:09:51;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:12:20;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:14:47;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:17:14;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:19:53;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:22:23;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:24:53;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:27:31;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:30:08;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:32:36;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:35:07;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:37:33;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:40:06;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:42:34;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:45:00;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:47:26;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:49:54;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:52:24;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:54:50;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:57:16;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T11:59:42;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:04:45;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:07:11;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:09:38;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:12:04;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:14:30;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:16:56;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:19:25;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:21:52;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:24:21;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:26:46;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:29:14;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:31:40;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:34:05;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:36:31;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:38:57;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:41:24;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:43:53;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:46:19;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:48:46;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:51:20;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:53:48;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:56:15;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T12:58:42;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:01:15;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:03:42;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:06:08;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:08:34;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:11:00;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:13:26;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:15:51;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:18:18;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:20:45;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:23:12;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:25:39;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:28:05;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:30:35;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:33:03;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:35:28;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:37:55;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:40:21;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:42:48;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:45:13;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:47:39;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:50:05;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:52:31;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:54:57;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:57:23;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T13:59:49;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:02:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:04:41;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:07:07;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:09:34;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:11:59;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:14:25;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:16:50;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:19:16;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:21:41;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:24:07;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:26:33;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:28:59;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:31:24;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:33:50;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:36:17;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:38:42;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:41:08;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:43:33;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:45:59;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:48:25;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:50:52;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:53:17;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:55:43;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T14:58:09;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:00:35;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:03:00;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:05:26;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:07:51;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:10:18;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:12:47;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:15:12;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:17:41;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:20:07;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:22:32;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:24:58;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:27:25;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:29:51;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:32:17;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:34:43;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:37:08;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:39:34;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:41:59;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:44:25;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:46:52;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:49:17;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:51:44;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:54:10;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:56:35;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T15:59:01;16.50
