sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-05-19T00:00:33;6.30;6.28;6.25;5.93;46.58;46.57;46.55;46.35;39.78;0.57
69544;SPS30;56766;52.260;20.746;2023-05-19T00:03:17;6.00;5.99;5.97;5.67;44.59;44.58;44.56;44.38;38.11;0.56
69544;SPS30;56766;52.260;20.746;2023-05-19T00:05:47;5.85;5.85;5.85;5.58;43.83;43.82;43.81;43.65;37.52;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T00:08:15;5.58;5.58;5.57;5.31;41.70;41.69;41.67;41.52;35.68;0.56
69544;SPS30;56766;52.260;20.746;2023-05-19T00:10:43;5.93;5.93;5.93;5.66;44.47;44.46;44.44;44.29;38.06;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T00:13:11;5.76;5.76;5.76;5.49;43.15;43.14;43.13;42.98;36.93;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T00:15:38;5.98;5.98;5.98;5.70;44.79;44.78;44.77;44.61;38.34;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T00:18:05;5.57;5.57;5.56;5.31;41.70;41.69;41.68;41.54;35.70;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T00:20:34;5.62;5.62;5.62;5.36;42.13;42.12;42.11;41.96;36.06;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T00:23:01;5.26;5.26;5.26;5.01;39.41;39.40;39.39;39.25;33.73;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T00:25:27;5.39;5.39;5.38;5.13;40.34;40.33;40.32;40.17;34.52;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T00:27:54;5.43;5.43;5.43;5.17;40.63;40.62;40.60;40.46;34.77;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T00:30:20;5.32;5.32;5.32;5.07;39.87;39.87;39.85;39.71;34.13;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T00:32:48;5.40;5.40;5.40;5.15;40.48;40.47;40.46;40.32;34.65;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T00:35:15;5.29;5.29;5.29;5.04;39.63;39.62;39.61;39.47;33.93;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T00:37:42;5.01;5.01;5.01;4.77;37.48;37.47;37.46;37.33;32.07;0.56
69544;SPS30;56766;52.260;20.746;2023-05-19T00:40:08;5.00;5.00;5.00;4.77;37.49;37.48;37.47;37.34;32.09;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T00:42:36;5.27;5.27;5.27;5.02;39.46;39.46;39.44;39.31;33.78;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T00:45:04;5.12;5.12;5.12;4.88;38.34;38.33;38.32;38.19;32.82;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T00:47:31;5.04;5.04;5.04;4.81;37.78;37.77;37.76;37.63;32.34;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T00:49:59;4.97;4.97;4.97;4.74;37.27;37.26;37.25;37.12;31.90;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T00:52:26;4.56;4.55;4.55;4.34;34.12;34.11;34.10;33.98;29.20;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T00:54:54;4.64;4.64;4.64;4.42;34.77;34.76;34.75;34.63;29.76;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T00:57:21;4.65;4.65;4.65;4.43;34.83;34.82;34.81;34.69;29.81;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T00:59:48;4.54;4.54;4.53;4.32;33.94;33.93;33.92;33.80;29.05;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T01:02:16;4.94;4.93;4.91;4.66;36.67;36.66;36.64;36.49;31.33;0.56
69544;SPS30;56766;52.260;20.746;2023-05-19T01:04:45;5.07;5.07;5.07;4.84;38.02;38.01;38.00;37.86;32.54;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T01:07:12;4.53;4.53;4.53;4.32;33.93;33.92;33.91;33.79;29.05;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T01:09:40;4.66;4.66;4.66;4.45;34.96;34.95;34.94;34.82;29.93;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T01:12:07;4.87;4.87;4.87;4.65;36.53;36.52;36.51;36.38;31.27;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T01:14:34;4.73;4.73;4.73;4.51;35.45;35.45;35.44;35.31;30.35;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T01:20:15;4.93;4.93;4.93;4.70;36.96;36.96;36.95;36.82;31.64;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T01:25:51;5.23;5.23;5.23;4.98;39.17;39.16;39.15;39.02;33.53;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T01:29:02;4.63;4.63;4.63;4.42;34.72;34.71;34.70;34.58;29.72;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T01:31:49;4.92;4.92;4.92;4.69;36.89;36.89;36.87;36.75;31.58;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T01:34:24;4.90;4.90;4.90;4.67;36.70;36.69;36.68;36.55;31.42;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T01:36:53;5.14;5.14;5.14;4.90;38.53;38.52;38.51;38.37;32.98;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T01:39:21;4.94;4.94;4.94;4.71;37.05;37.04;37.03;36.90;31.72;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T01:41:50;4.99;4.99;4.98;4.75;37.32;37.31;37.30;37.16;31.94;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T01:44:19;4.83;4.83;4.82;4.60;36.12;36.12;36.10;35.97;30.91;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T01:46:49;4.95;4.95;4.95;4.72;37.08;37.07;37.06;36.93;31.74;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T01:49:17;5.21;5.21;5.21;4.96;39.01;39.00;38.99;38.86;33.40;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T01:51:43;5.26;5.26;5.26;5.01;39.41;39.40;39.39;39.25;33.73;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T01:54:10;5.52;5.52;5.52;5.26;41.32;41.32;41.30;41.16;35.37;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T01:56:40;5.61;5.60;5.60;5.33;41.91;41.90;41.88;41.73;35.86;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T02:02:29;5.71;5.71;5.71;5.44;42.79;42.78;42.77;42.62;36.63;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T02:05:30;5.98;5.98;5.98;5.71;44.84;44.83;44.82;44.66;38.38;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T02:11:02;5.95;5.95;5.95;5.67;44.60;44.59;44.58;44.42;38.18;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T02:13:41;5.74;5.74;5.74;5.47;42.99;42.98;42.97;42.82;36.80;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T02:16:11;5.74;5.74;5.74;5.47;43.02;43.01;43.00;42.85;36.83;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T02:18:40;5.84;5.84;5.84;5.57;43.80;43.79;43.78;43.63;37.50;0.50
69544;SPS30;56766;52.260;20.746;2023-05-19T02:21:10;6.20;6.20;6.20;5.91;46.47;46.46;46.45;46.29;39.78;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T02:23:39;6.11;6.11;6.11;5.83;45.82;45.81;45.80;45.64;39.23;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T02:26:07;6.33;6.33;6.33;6.03;47.43;47.42;47.40;47.24;40.60;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T02:28:34;6.53;6.53;6.53;6.23;48.95;48.94;48.92;48.75;41.90;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T02:31:02;6.25;6.25;6.25;5.96;46.81;46.80;46.78;46.62;40.07;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T02:33:31;6.75;6.75;6.75;6.44;50.61;50.60;50.59;50.41;43.32;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T02:35:58;6.62;6.62;6.62;6.31;49.59;49.58;49.57;49.40;42.45;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T02:38:24;6.48;6.48;6.48;6.17;48.53;48.52;48.51;48.34;41.54;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T02:40:51;7.04;7.04;7.04;6.71;52.73;52.71;52.70;52.51;45.14;0.50
69544;SPS30;56766;52.260;20.746;2023-05-19T02:43:18;6.93;6.93;6.93;6.60;51.91;51.90;51.88;51.70;44.43;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T02:45:45;7.08;7.08;7.07;6.73;52.89;52.88;52.86;52.66;45.25;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T02:48:11;7.11;7.10;7.08;6.73;52.86;52.85;52.83;52.62;45.18;0.57
69544;SPS30;56766;52.260;20.746;2023-05-19T02:50:38;6.90;6.89;6.86;6.52;51.25;51.24;51.22;51.01;43.80;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T02:53:04;7.12;7.12;7.12;6.79;53.36;53.35;53.33;53.15;45.68;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T02:55:31;7.24;7.24;7.24;6.90;54.24;54.23;54.22;54.03;46.43;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T02:57:57;6.86;6.86;6.86;6.54;51.40;51.39;51.38;51.20;44.00;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T03:00:24;7.31;7.31;7.31;6.97;54.76;54.75;54.73;54.54;46.87;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T03:02:51;7.39;7.39;7.39;7.04;55.35;55.33;55.32;55.12;47.38;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T03:05:18;6.97;6.97;6.97;6.65;52.25;52.24;52.23;52.04;44.73;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T03:07:45;7.62;7.62;7.62;7.26;57.09;57.08;57.06;56.86;48.87;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T03:10:11;7.27;7.27;7.27;6.93;54.48;54.47;54.46;54.27;46.64;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T03:12:38;7.67;7.67;7.66;7.30;57.39;57.37;57.36;57.15;49.11;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T03:15:05;7.69;7.68;7.65;7.26;57.10;57.09;57.07;56.84;48.80;0.57
69544;SPS30;56766;52.260;20.746;2023-05-19T03:17:32;7.27;7.27;7.27;6.93;54.50;54.49;54.47;54.28;46.66;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T03:19:59;7.29;7.29;7.29;6.95;54.66;54.65;54.63;54.44;46.79;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T03:22:26;6.83;6.83;6.83;6.52;51.21;51.20;51.18;51.00;43.84;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T03:24:53;6.23;6.23;6.23;5.94;46.70;46.69;46.68;46.51;39.98;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T03:27:20;6.79;6.79;6.79;6.47;50.87;50.86;50.85;50.67;43.55;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T03:29:46;6.95;6.95;6.95;6.63;52.09;52.08;52.06;51.88;44.59;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T03:32:13;6.42;6.42;6.42;6.12;48.13;48.12;48.10;47.94;41.20;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T03:34:39;6.17;6.17;6.17;5.88;46.22;46.20;46.19;46.03;39.56;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T03:37:06;5.99;5.99;5.99;5.72;44.93;44.92;44.90;44.75;38.46;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T03:39:33;6.20;6.20;6.20;5.92;46.50;46.49;46.48;46.32;39.81;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T03:41:59;6.05;6.05;6.05;5.77;45.35;45.34;45.32;45.17;38.82;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T03:44:26;5.89;5.89;5.89;5.62;44.14;44.13;44.12;43.97;37.79;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T03:46:52;6.31;6.31;6.31;6.02;47.29;47.28;47.26;47.10;40.48;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T03:49:19;5.90;5.90;5.90;5.63;44.22;44.21;44.20;44.04;37.85;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T03:51:45;5.91;5.91;5.91;5.63;44.28;44.27;44.26;44.11;37.91;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T03:54:12;5.75;5.75;5.75;5.48;43.06;43.05;43.04;42.89;36.86;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T03:56:39;5.81;5.81;5.81;5.54;43.56;43.55;43.53;43.38;37.29;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T03:59:08;5.80;5.80;5.80;5.53;43.48;43.47;43.45;43.30;37.22;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T04:01:38;5.92;5.92;5.92;5.64;44.34;44.33;44.32;44.16;37.96;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T04:04:04;5.76;5.76;5.76;5.50;43.20;43.19;43.18;43.03;36.98;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T04:06:31;5.85;5.85;5.85;5.58;43.83;43.82;43.80;43.65;37.51;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T04:09:00;6.05;6.05;6.05;5.77;45.32;45.31;45.29;45.13;38.79;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T04:11:29;6.05;6.05;6.05;5.77;45.37;45.36;45.34;45.18;38.84;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T04:13:56;6.15;6.15;6.15;5.87;46.10;46.09;46.08;45.92;39.46;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T04:16:22;6.37;6.37;6.37;6.08;47.78;47.76;47.75;47.58;40.90;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T04:18:49;6.02;6.02;6.02;5.74;45.09;45.08;45.06;44.91;38.60;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T04:21:15;5.76;5.76;5.76;5.49;43.15;43.14;43.13;42.98;36.94;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T04:23:42;6.26;6.26;6.26;5.97;46.91;46.90;46.88;46.72;40.15;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T04:26:09;6.17;6.17;6.17;5.89;46.25;46.24;46.23;46.07;39.60;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T04:28:35;5.83;5.83;5.83;5.56;43.66;43.65;43.64;43.49;37.38;0.50
69544;SPS30;56766;52.260;20.746;2023-05-19T04:31:05;5.78;5.78;5.78;5.51;43.31;43.30;43.28;43.13;37.07;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T04:33:36;5.84;5.84;5.84;5.57;43.75;43.74;43.73;43.58;37.46;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T04:36:03;5.77;5.77;5.77;5.50;43.25;43.24;43.23;43.07;37.02;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T04:38:36;5.55;5.55;5.55;5.29;41.60;41.59;41.58;41.43;35.61;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T04:41:05;5.32;5.32;5.31;5.06;39.77;39.76;39.75;39.60;34.03;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T04:43:35;5.56;5.56;5.55;5.29;41.55;41.54;41.52;41.37;35.55;0.56
69544;SPS30;56766;52.260;20.746;2023-05-19T04:46:10;5.47;5.47;5.47;5.22;41.01;41.00;40.99;40.85;35.11;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T04:48:37;5.23;5.23;5.23;4.99;39.23;39.22;39.21;39.07;33.58;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T04:51:06;5.13;5.13;5.13;4.89;38.43;38.42;38.41;38.27;32.89;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T04:53:32;5.24;5.24;5.24;5.00;39.29;39.28;39.27;39.13;33.63;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T04:55:59;4.97;4.97;4.97;4.74;37.28;37.27;37.26;37.13;31.91;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T04:58:26;4.78;4.78;4.78;4.56;35.84;35.83;35.82;35.70;30.68;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T05:00:52;5.39;5.39;5.39;5.14;40.40;40.40;40.38;40.24;34.59;0.50
69544;SPS30;56766;52.260;20.746;2023-05-19T05:03:23;4.97;4.97;4.97;4.74;37.26;37.26;37.25;37.12;31.90;0.49
69544;SPS30;56766;52.260;20.746;2023-05-19T05:05:51;4.94;4.94;4.94;4.71;36.99;36.98;36.97;36.84;31.67;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T05:08:18;4.40;4.40;4.40;4.19;32.96;32.95;32.94;32.83;28.21;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T05:10:49;4.67;4.67;4.67;4.45;35.01;35.01;35.00;34.87;29.97;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T05:13:20;4.38;4.38;4.38;4.18;32.84;32.84;32.83;32.71;28.11;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T05:15:49;4.55;4.55;4.55;4.33;34.07;34.06;34.05;33.93;29.16;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T05:18:19;4.70;4.70;4.70;4.49;35.26;35.25;35.24;35.11;30.18;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T05:20:47;4.51;4.51;4.51;4.30;33.81;33.80;33.79;33.68;28.94;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T05:23:15;4.57;4.57;4.57;4.35;34.22;34.22;34.21;34.09;29.30;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T05:25:42;4.53;4.53;4.53;4.32;33.96;33.95;33.94;33.82;29.07;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T05:28:12;4.52;4.52;4.52;4.31;33.90;33.89;33.88;33.76;29.02;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T05:30:39;4.56;4.56;4.56;4.35;34.15;34.14;34.13;34.01;29.23;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T05:33:06;4.35;4.35;4.35;4.15;32.62;32.61;32.60;32.49;27.92;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T05:35:34;4.27;4.27;4.27;4.08;32.04;32.03;32.02;31.91;27.43;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T05:38:01;4.44;4.44;4.44;4.23;33.26;33.25;33.24;33.12;28.47;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T05:40:28;3.81;3.81;3.81;3.63;28.55;28.55;28.54;28.44;24.44;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T05:42:55;3.91;3.91;3.91;3.73;29.31;29.30;29.29;29.19;25.09;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T05:45:22;3.78;3.78;3.78;3.60;28.31;28.30;28.29;28.19;24.23;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T05:47:48;3.51;3.51;3.51;3.35;26.31;26.30;26.29;26.20;22.52;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T05:50:16;3.40;3.40;3.40;3.25;25.51;25.51;25.50;25.41;21.84;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T05:52:45;3.26;3.26;3.26;3.11;24.42;24.42;24.41;24.32;20.91;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T05:55:13;3.09;3.09;3.09;2.95;23.19;23.18;23.18;23.09;19.85;0.50
69544;SPS30;56766;52.260;20.746;2023-05-19T05:57:42;3.13;3.13;3.13;2.98;23.43;23.42;23.42;23.33;20.05;0.50
69544;SPS30;56766;52.260;20.746;2023-05-19T06:00:09;2.84;2.84;2.84;2.71;21.29;21.28;21.28;21.20;18.22;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T06:02:43;2.97;2.97;2.97;2.83;22.23;22.23;22.22;22.14;19.03;0.50
69544;SPS30;56766;52.260;20.746;2023-05-19T06:05:12;3.05;3.05;3.05;2.91;22.88;22.88;22.87;22.79;19.59;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T06:07:39;3.07;3.07;3.07;2.93;23.04;23.03;23.02;22.94;19.72;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T06:10:07;3.11;3.11;3.11;2.96;23.29;23.29;23.28;23.20;19.94;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T06:12:35;3.05;3.05;3.05;2.91;22.89;22.88;22.88;22.80;19.59;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T06:15:06;3.18;3.18;3.18;3.03;23.80;23.80;23.79;23.71;20.37;0.55
69544;SPS30;56766;52.260;20.746;2023-05-19T06:17:33;3.13;3.13;3.12;2.97;23.36;23.36;23.35;23.26;19.99;0.56
69544;SPS30;56766;52.260;20.746;2023-05-19T06:20:02;2.92;2.92;2.92;2.78;21.86;21.86;21.85;21.78;18.72;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T06:22:31;2.95;2.95;2.95;2.82;22.13;22.13;22.12;22.04;18.94;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T06:24:57;2.87;2.87;2.87;2.74;21.52;21.51;21.51;21.43;18.42;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T06:27:24;3.26;3.26;3.26;3.11;24.45;24.44;24.43;24.35;20.93;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T06:29:51;3.28;3.28;3.28;3.13;24.61;24.61;24.60;24.51;21.07;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T06:32:18;3.05;3.05;3.05;2.91;22.89;22.88;22.87;22.79;19.59;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T06:34:46;3.07;3.07;3.07;2.93;23.01;23.00;23.00;22.92;19.70;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T06:37:20;3.20;3.20;3.20;3.05;24.00;23.99;23.99;23.90;20.54;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T06:39:51;3.31;3.31;3.31;3.16;24.82;24.81;24.80;24.72;21.24;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T06:42:19;3.28;3.28;3.28;3.12;24.56;24.55;24.54;24.46;21.02;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T06:44:48;3.37;3.37;3.37;3.21;25.24;25.23;25.22;25.14;21.60;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T06:47:16;2.97;2.97;2.97;2.84;22.29;22.28;22.28;22.20;19.08;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T06:49:44;3.29;3.29;3.29;3.14;24.67;24.66;24.65;24.57;21.11;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T06:52:11;3.32;3.32;3.32;3.16;24.87;24.87;24.86;24.77;21.29;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T06:54:38;3.12;3.12;3.12;2.97;23.37;23.37;23.36;23.28;20.01;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T06:57:05;3.22;3.22;3.22;3.07;24.13;24.13;24.12;24.04;20.66;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T06:59:31;3.31;3.31;3.31;3.16;24.84;24.83;24.83;24.74;21.26;0.50
69544;SPS30;56766;52.260;20.746;2023-05-19T07:01:58;3.47;3.47;3.47;3.31;26.01;26.01;26.00;25.91;22.27;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T07:04:25;3.67;3.67;3.67;3.50;27.49;27.48;27.48;27.38;23.53;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T07:06:52;3.32;3.32;3.32;3.17;24.91;24.91;24.90;24.81;21.33;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T07:09:20;3.45;3.45;3.45;3.29;25.85;25.85;25.84;25.75;22.13;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T07:11:47;3.44;3.44;3.44;3.28;25.77;25.77;25.76;25.67;22.06;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T07:14:13;3.40;3.40;3.40;3.24;25.50;25.50;25.49;25.40;21.83;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T07:16:40;3.12;3.12;3.12;2.97;23.35;23.34;23.33;23.25;19.98;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T07:19:06;3.34;3.34;3.34;3.18;25.00;24.99;24.99;24.90;21.40;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T07:21:33;3.21;3.21;3.21;3.06;24.07;24.07;24.06;23.98;20.61;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T07:24:00;3.31;3.31;3.31;3.16;24.82;24.82;24.81;24.72;21.25;0.50
69544;SPS30;56766;52.260;20.746;2023-05-19T07:26:27;3.55;3.55;3.55;3.38;26.60;26.60;26.59;26.50;22.77;0.47
69544;SPS30;56766;52.260;20.746;2023-05-19T07:28:54;3.67;3.67;3.67;3.50;27.54;27.53;27.53;27.43;23.57;0.49
69544;SPS30;56766;52.260;20.746;2023-05-19T07:31:22;3.67;3.67;3.67;3.50;27.48;27.48;27.47;27.37;23.53;0.49
69544;SPS30;56766;52.260;20.746;2023-05-19T07:33:49;3.58;3.58;3.58;3.41;26.80;26.79;26.78;26.69;22.94;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T07:36:16;3.36;3.36;3.36;3.21;25.20;25.20;25.19;25.10;21.57;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T07:38:44;3.59;3.59;3.59;3.42;26.90;26.90;26.89;26.80;23.03;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T07:41:11;3.53;3.53;3.53;3.36;26.43;26.42;26.42;26.32;22.63;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T07:43:38;3.47;3.47;3.47;3.30;25.97;25.96;25.96;25.87;22.23;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T07:46:05;4.31;4.31;4.31;4.11;32.27;32.26;32.25;32.14;27.62;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T07:48:32;3.96;3.96;3.96;3.77;29.66;29.65;29.64;29.54;25.39;0.54
69544;SPS30;56766;52.260;20.746;2023-05-19T07:50:58;3.48;3.48;3.48;3.32;26.09;26.08;26.07;25.98;22.33;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T07:53:25;3.91;3.91;3.91;3.73;29.28;29.28;29.27;29.17;25.07;0.52
69544;SPS30;56766;52.260;20.746;2023-05-19T07:55:53;3.95;3.95;3.95;3.77;29.62;29.61;29.60;29.50;25.35;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T07:58:19;3.84;3.84;3.84;3.66;28.80;28.79;28.78;28.68;24.65;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T08:00:46;4.07;4.07;4.07;3.88;30.48;30.47;30.46;30.36;26.09;0.50
69544;SPS30;56766;52.260;20.746;2023-05-19T08:03:12;4.26;4.26;4.26;4.06;31.95;31.94;31.93;31.82;27.35;0.51
69544;SPS30;56766;52.260;20.746;2023-05-19T08:05:42;4.65;4.65;4.65;4.44;34.87;34.86;34.85;34.73;29.85;0.53
69544;SPS30;56766;52.260;20.746;2023-05-19T08:08:09;3.85;3.85;3.85;3.67;28.87;28.86;28.85;28.75;24.71;0.52
