sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:00:52;64;228;;163;151171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:03:22;67;228;;167;148052
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:05:53;56;223;;141;149158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:08:24;60;226;;155;153256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:10:54;62;228;;157;150238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:13:25;71;231;;181;151796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:15:55;65;225;;162;148697
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:18:26;74;230;;190;152291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:20:56;60;222;;152;149745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:23:27;62;221;;157;151600
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:25:57;58;221;;146;150102
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:28:27;75;220;;188;149896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:30:57;60;222;;152;150837
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:33:28;62;223;;156;150224
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:35:59;66;224;;167;149866
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:38:29;54;219;;135;147983
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:41:00;57;219;;146;153518
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:43:30;61;220;;152;149175
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:46:00;69;218;;172;149555
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:48:30;69;221;;175;150777
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:51:05;65;219;;167;152470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:53:31;72;219;;180;149708
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:56:02;69;215;;174;150948
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T00:58:32;55;218;;138;149925
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:01:07;57;217;;144;149881
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:03:34;68;220;;175;153058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:06:05;77;221;;194;150781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:08:36;63;218;;158;150253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:11:06;64;212;;162;150780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:13:38;66;214;;168;150567
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:16:10;63;212;;159;149203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:18:42;61;213;;155;152142
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:23:42;57;212;;144;150738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:31:11;62;210;;157;150123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:33:42;66;213;;168;151503
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:36:11;52;210;;129;148408
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:38:42;65;216;;168;152832
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:41:13;69;213;;175;150739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:43:43;60;209;;151;150271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:46:13;64;210;;161;149538
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:48:43;52;208;;131;148355
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:51:14;60;208;;153;152194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:53:45;74;209;;188;151565
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:56:16;60;205;;152;150492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T01:58:47;66;208;;168;150950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:11:19;61;203;;154;149606
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:13:49;66;204;;165;149895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:16:19;62;203;;158;150708
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:18:53;60;206;;151;150949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:21:21;57;202;;144;150651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:23:51;60;197;;150;148392
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:26:22;59;204;;151;152918
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:28:52;63;203;;161;151323
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:31:23;59;198;;150;150109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:33:53;64;202;;159;148291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:36:26;59;198;;152;152645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:38:55;50;198;;125;149153
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:41:25;60;203;;152;150664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:43:55;58;201;;147;151344
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:46:25;63;206;;156;147901
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:48:55;63;205;;160;151365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:51:26;67;207;;172;152252
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:53:57;62;202;;155;149443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:56:27;62;205;;157;150934
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T02:58:58;64;206;;163;150689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:01:28;64;202;;160;149524
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:03:58;56;205;;144;151777
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:06:32;58;204;;147;150172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:08:59;66;201;;167;150427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:11:30;61;202;;153;150375
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:14:00;57;202;;141;148277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:16:31;70;204;;180;152329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:19:01;71;202;;180;150171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:21:31;62;206;;155;149958
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:24:01;66;206;;165;149801
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:26:32;75;208;;188;149985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:29:02;72;203;;184;151594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:31:33;69;210;;175;150621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:34:03;64;211;;158;146739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:36:39;61;210;;159;154289
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:39:04;67;208;;169;150347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:41:34;65;213;;165;150432
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:44:05;68;214;;169;149038
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:46:35;65;213;;165;151874
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:49:06;67;214;;167;149265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:51:36;65;217;;165;151419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:54:06;60;215;;151;149599
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:56:37;61;220;;154;150907
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T03:59:10;60;217;;153;150648
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:01:38;53;219;;135;150273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:04:09;74;223;;186;150771
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:06:39;82;222;;207;150214
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:09:12;68;226;;170;149529
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:11:40;55;219;;139;151592
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:14:10;63;230;;159;150914
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:16:41;64;230;;158;147843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:19:11;54;227;;139;153012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:21:41;62;231;;156;149968
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:24:11;65;234;;165;150190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:26:46;67;230;;169;150183
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:29:13;69;230;;173;149326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:31:44;58;231;;148;152002
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:34:13;62;234;;156;149773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:36:44;62;241;;154;148924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:39:15;74;249;;188;150451
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:41:45;64;250;;164;151895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:44:17;61;251;;155;151317
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:46:45;65;257;;164;149928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:49:18;69;261;;174;149512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:51:49;63;264;;160;151505
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:54:17;74;261;;188;150471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:56:47;70;272;;175;149917
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T04:59:17;63;274;;160;150009
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:01:48;64;278;;162;151411
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:04:18;61;280;;154;150298
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:06:49;69;285;;174;149194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:09:19;57;284;;145;151781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:11:50;63;288;;160;150120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:14:20;63;287;;158;150277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:16:51;63;296;;161;151056
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:19:22;66;295;;167;150653
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:21:52;65;292;;162;148823
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:24:22;56;290;;141;149704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:26:53;68;298;;174;153349
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:29:24;63;290;;158;149886
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:31:54;61;289;;153;148957
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:34:25;56;281;;143;152265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:36:55;68;288;;168;148122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:39:27;72;289;;186;153137
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:41:56;65;290;;165;150608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:44:27;57;287;;145;150082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:46:57;70;282;;178;150517
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:49:28;62;293;;156;149523
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:51:59;58;293;;150;152607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:54:29;72;293;;181;150334
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:57:01;65;294;;164;149279
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T05:59:30;56;292;;143;150668
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:02:00;67;296;;170;150130
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:04:31;63;298;;157;148681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:07:02;74;299;;187;151315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:09:32;58;298;;149;152705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:12:03;63;300;;158;150455
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:14:33;67;301;;170;150841
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:17:04;76;303;;190;149471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:19:34;66;301;;168;150611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:22:05;60;302;;150;149673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:24:35;60;297;;150;149928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:27:06;66;304;;167;151637
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:29:36;69;312;;175;150805
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:32:06;63;304;;160;150601
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:34:37;66;316;;168;150826
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:37:08;68;312;;171;149966
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:39:38;65;322;;166;151253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:42:09;63;313;;156;148077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:44:39;76;334;;194;153129
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:47:10;72;331;;182;150196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:49:40;71;329;;178;150383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:52:11;57;343;;142;149306
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:54:41;62;332;;156;150628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:57:12;66;350;;167;151548
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T06:59:43;67;346;;169;150220
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:02:13;64;361;;162;150897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:04:44;72;368;;179;148404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:07:14;59;364;;150;151366
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:09:44;61;368;;155;152117
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:12:15;65;369;;163;149911
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:14:45;67;376;;168;150409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:17:16;70;380;;177;150642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:19:46;63;380;;159;149076
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:22:16;58;383;;147;151463
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:24:47;65;391;;163;150018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:27:17;62;381;;158;150939
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:29:48;61;392;;154;149595
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:32:18;61;393;;156;151130
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:34:48;66;387;;168;150576
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:37:19;72;388;;180;148236
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:39:49;63;397;;161;151960
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:42:19;69;402;;175;150554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:44:50;62;402;;154;148460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:47:21;63;403;;161;151593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:49:51;60;412;;153;151926
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:52:22;68;409;;167;145966
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:54:52;60;412;;154;152619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:57:23;68;416;;174;152330
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T07:59:53;60;418;;150;148875
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:02:23;59;429;;151;152296
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:04:54;64;432;;163;150524
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:07:24;70;441;;177;149842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:09:55;63;446;;159;150722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:12:25;63;445;;157;148826
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:14:56;73;453;;185;152037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:17:26;62;457;;157;150773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:19:57;67;442;;169;150395
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:22:27;63;445;;160;150492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:24:58;62;440;;158;150931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:27:29;66;445;;166;149911
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:29:59;64;440;;159;147508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:32:29;78;447;;197;151467
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:35:00;63;464;;162;152769
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:37:30;67;467;;170;150107
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:40:00;61;469;;153;149984
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:42:32;62;480;;155;149349
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:45:02;60;497;;153;152420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:47:32;68;498;;172;150772
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:50:04;61;513;;155;150358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:55:05;63;523;;160;150421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T08:57:34;69;531;;174;150929
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T09:00:09;68;525;;172;150952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T09:02:35;64;537;;160;149798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T09:05:05;63;539;;160;150357
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T09:07:35;62;536;;155;149963
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T09:10:06;68;544;;172;150472
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T09:12:37;69;566;;173;150053
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T09:15:07;69;568;;174;150676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T09:17:37;71;576;;180;150299
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T09:20:10;59;593;;150;150773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T09:22:39;60;602;;153;150541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T10:45:26;70;654;;176;150201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T10:47:55;71;652;;179;150420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T10:50:26;62;649;;158;151766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T10:52:57;67;652;;168;150154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T10:57:57;65;658;;167;151897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:00:28;71;669;;178;149926
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:03:11;66;683;;168;150540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:05:29;68;674;;171;150018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:08:04;61;678;;155;150605
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:10:29;70;669;;177;150277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:13:00;68;690;;169;147620
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:15:33;67;680;;171;152942
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:18:01;66;678;;167;149985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:20:35;70;697;;179;151439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:28:04;60;718;;148;147874
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:30:34;63;713;;161;153285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:33:05;68;712;;171;149606
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:35:36;66;730;;165;148484
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:38:06;62;717;;160;153120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:40:36;67;743;;170;151606
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:43:07;70;746;;177;150118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:45:38;68;774;;169;148607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:48:10;62;766;;159;152547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:50:40;78;790;;196;150209
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:53:11;66;763;;165;149650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:55:41;68;786;;172;151594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T11:58:09;68;792;;171;150031
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:00:41;63;800;;156;147170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:03:10;66;808;;170;152413
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:05:42;73;809;;185;151569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:08:12;67;815;;169;151043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:10:42;72;816;;180;148667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:13:12;70;850;;177;151246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:15:42;64;846;;158;146840
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:18:13;62;866;;162;154436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:20:43;62;864;;156;150374
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:23:14;70;886;;175;149580
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:25:44;57;916;;145;150145
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:28:15;71;928;;181;151497
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:30:46;63;948;;159;149211
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:33:16;79;985;;202;151750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:35:47;71;1051;;178;150218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:38:18;63;1083;;159;149200
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:40:48;71;1143;;182;152343
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:43:19;69;1143;;175;150868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:45:48;77;1167;;192;148896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:48:21;64;1220;;161;150546
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:50:50;71;1223;;180;150440
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:53:19;63;1217;;159;150340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:55:50;69;1255;;176;151128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T12:58:22;67;1291;;168;150265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T13:00:51;71;1294;;180;150707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T13:03:21;72;1350;;181;149673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T13:05:51;79;1301;;199;150532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T13:08:23;72;1302;;180;149541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-19T13:10:52;68;1294;;173;150751
