sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:01:29;100224.31;;;15.58
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:03:56;100226.75;;;15.56
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:06:28;100223.19;;;15.50
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:09:00;100221.41;;;15.47
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:11:27;100221.28;;;15.42
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:13:53;100223.69;;;15.40
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:16:20;100220.38;;;15.36
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:18:45;100214.63;;;15.28
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:21:13;100217.47;;;15.24
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:23:39;100210.19;;;15.16
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:26:04;100208.00;;;15.05
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:28:30;100206.34;;;15.08
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:30:55;100210.50;;;15.09
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:33:21;100210.50;;;15.09
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:35:46;100217.25;;;15.04
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:38:12;100218.13;;;15.01
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:40:37;100226.78;;;15.05
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:43:03;100226.34;;;15.07
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:45:30;100222.44;;;15.08
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:47:55;100222.44;;;15.08
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:50:21;100222.56;;;15.13
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:52:48;100226.50;;;15.12
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:55:14;100229.28;;;15.18
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T00:57:41;100225.69;;;15.21
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:00:07;100224.06;;;15.23
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:02:33;100218.38;;;15.21
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:04:59;100225.25;;;15.22
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:07:24;100218.38;;;15.21
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:09:50;100228.19;;;15.24
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:12:16;100220.00;;;15.19
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:14:42;100215.28;;;15.14
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:20:05;100215.75;;;15.12
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:30:39;100223.81;;;15.12
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:33:10;100226.78;;;15.05
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:35:37;100226.91;;;15.02
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:38:09;100222.47;;;14.99
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:40:36;100226.16;;;15.01
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:43:03;100218.75;;;14.96
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:45:30;100220.84;;;14.92
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:47:59;100222.34;;;14.84
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:50:25;100222.50;;;14.80
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:52:51;100225.63;;;14.79
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T01:55:17;100229.53;;;14.78
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:00:53;100238.59;;;14.62
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:09:04;100237.59;;;14.60
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:11:51;100237.59;;;14.60
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:14:20;100240.41;;;14.56
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:16:49;100241.00;;;14.51
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:21:46;100246.38;;;14.42
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:24:11;100248.00;;;14.39
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:26:37;100258.13;;;14.35
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:29:02;100263.19;;;14.33
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:31:28;100263.19;;;14.33
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:33:53;100263.75;;;14.37
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:36:19;100267.66;;;14.36
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:38:44;100269.47;;;14.39
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:41:09;100262.63;;;14.47
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:43:35;100256.63;;;14.43
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:46:01;100260.06;;;14.44
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:48:26;100253.38;;;14.39
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:50:51;100260.63;;;14.39
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:53:17;100256.34;;;14.41
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:55:42;100258.56;;;14.43
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T02:58:07;100251.44;;;14.49
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:00:33;100261.72;;;14.41
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:02:58;100258.72;;;14.30
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:05:27;100265.88;;;14.24
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:07:54;100260.94;;;14.22
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:10:19;100261.22;;;14.25
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:12:45;100261.09;;;14.28
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:15:10;100273.47;;;14.35
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:17:37;100279.28;;;14.42
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:20:03;100273.94;;;14.42
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:22:30;100278.53;;;14.33
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:24:56;100289.72;;;14.49
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:27:22;100294.03;;;14.93
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:29:48;100284.13;;;15.35
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:32:13;100279.50;;;15.69
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:34:39;100295.78;;;15.98
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:37:04;100292.00;;;16.28
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:39:29;100290.06;;;16.82
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:41:55;100288.50;;;16.90
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:44:20;100283.69;;;17.09
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:46:46;100294.47;;;17.59
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:49:11;100304.38;;;18.02
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:51:38;100300.53;;;18.29
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:54:03;100300.00;;;18.51
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:56:38;100309.31;;;18.70
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T03:59:04;100299.97;;;18.71
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:01:34;100307.72;;;19.21
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:04:00;100292.41;;;19.98
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:06:26;100298.72;;;20.82
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:08:51;100302.28;;;21.57
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:11:17;100315.88;;;22.09
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:13:44;100311.91;;;22.51
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:16:10;100312.94;;;23.26
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:18:35;100308.19;;;23.70
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:21:01;100316.59;;;23.91
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:23:26;100320.06;;;24.55
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:25:51;100317.72;;;24.91
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:28:18;100314.44;;;24.92
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:30:43;100307.72;;;25.33
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:33:11;100304.53;;;24.50
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:35:37;100309.38;;;24.25
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:38:04;100307.31;;;23.99
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:40:29;100315.53;;;23.13
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:42:55;100307.59;;;22.67
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:45:21;100307.44;;;22.18
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:47:47;100318.41;;;21.90
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:50:13;100306.53;;;21.41
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:52:39;100311.50;;;21.03
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:55:07;100315.69;;;21.21
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:57:32;100321.03;;;21.43
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T04:59:58;100316.81;;;21.65
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:02:26;100317.03;;;21.72
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:04:56;100320.38;;;21.90
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:07:22;100331.00;;;21.93
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:09:48;100325.72;;;22.12
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:12:16;100330.78;;;21.85
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:14:41;100325.88;;;21.78
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:17:07;100324.22;;;21.59
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:19:34;100327.81;;;21.83
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:21:59;100328.72;;;22.03
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:24:25;100328.97;;;22.05
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:26:51;100339.94;;;22.29
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:29:16;100329.19;;;22.48
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:31:42;100329.25;;;22.37
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:34:07;100335.09;;;22.52
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:36:33;100338.88;;;22.73
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:39:00;100328.75;;;22.98
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:41:27;100332.47;;;23.25
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:44:02;100334.56;;;23.37
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:46:27;100341.50;;;23.57
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:48:53;100336.63;;;23.74
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:51:22;100340.34;;;23.90
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:53:53;100342.19;;;24.01
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:56:19;100347.19;;;24.15
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T05:58:45;100343.81;;;24.09
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:01:11;100343.94;;;24.17
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:03:41;100348.84;;;24.37
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:06:09;100343.53;;;24.45
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:08:34;100350.38;;;24.33
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:11:00;100352.78;;;24.36
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:13:26;100358.56;;;24.33
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:15:51;100362.34;;;24.43
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:18:17;100365.53;;;24.47
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:20:43;100368.53;;;24.62
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:23:08;100363.34;;;24.77
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:25:33;100365.63;;;24.86
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:27:59;100363.03;;;24.94
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:30:24;100362.09;;;25.04
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:32:50;100362.09;;;25.18
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:35:15;100359.56;;;25.33
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:37:41;100355.88;;;25.43
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:40:06;100362.50;;;25.48
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:42:32;100358.69;;;25.64
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:44:57;100364.41;;;25.74
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:47:23;100363.28;;;25.82
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:49:48;100371.28;;;25.67
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:52:23;100374.88;;;25.49
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:54:49;100374.03;;;25.67
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:57:14;100365.78;;;25.80
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T06:59:40;100367.84;;;26.01
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:02:07;100358.22;;;25.86
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:04:33;100358.63;;;25.91
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:06:59;100360.88;;;25.79
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:09:25;100364.09;;;25.91
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:11:50;100360.75;;;25.84
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:14:15;100354.16;;;25.80
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:16:41;100357.84;;;25.82
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:19:06;100359.41;;;25.78
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:21:32;100358.09;;;25.92
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:23:57;100354.78;;;26.07
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:26:23;100357.88;;;26.24
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:28:48;100361.66;;;26.42
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:31:13;100366.66;;;26.51
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:33:39;100366.91;;;26.60
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:36:05;100362.72;;;26.59
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:38:30;100365.44;;;26.59
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:41:00;100356.97;;;26.70
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:43:26;100355.41;;;26.83
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:45:51;100359.06;;;26.85
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:48:18;100351.31;;;26.68
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:50:47;100357.69;;;26.43
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:53:19;100354.94;;;26.22
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:55:47;100357.31;;;26.05
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T07:58:15;100354.47;;;25.76
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:00:41;100352.69;;;25.79
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:03:08;100353.09;;;26.04
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:05:34;100351.31;;;26.27
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:08:00;100348.75;;;26.42
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:10:25;100354.88;;;26.35
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:12:51;100345.72;;;26.12
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:15:16;100356.91;;;26.01
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:17:43;100355.78;;;25.96
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:20:09;100360.94;;;26.00
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:22:35;100348.59;;;26.27
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:25:01;100353.13;;;26.45
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:27:27;100366.38;;;26.62
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:29:53;100352.56;;;26.67
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:32:19;100361.13;;;26.64
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:34:44;100357.59;;;26.56
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:37:10;100356.06;;;26.47
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:39:36;100357.31;;;26.46
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:42:01;100357.13;;;26.65
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:44:27;100353.00;;;26.79
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:46:54;100363.16;;;26.99
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:49:26;100357.59;;;26.84
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:52:00;100361.00;;;26.77
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:54:32;100358.88;;;26.83
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:57:00;100360.63;;;26.73
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T08:59:26;100361.84;;;26.64
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:01:52;100355.44;;;26.62
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:04:19;100352.38;;;26.65
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:06:45;100351.16;;;26.74
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:09:12;100345.56;;;26.80
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:11:37;100346.34;;;26.88
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:14:04;100350.81;;;26.78
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:16:29;100349.88;;;26.75
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:18:57;100346.84;;;26.58
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:21:28;100341.31;;;26.50
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:23:57;100340.13;;;26.59
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:26:23;100339.19;;;26.56
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:28:49;100323.50;;;26.57
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:31:14;100327.66;;;26.50
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:33:41;100333.75;;;26.15
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:36:08;100326.28;;;26.15
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:38:35;100331.84;;;26.23
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:41:01;100328.47;;;26.38
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:43:28;100327.47;;;26.48
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:46:09;100334.94;;;26.48
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:48:36;100330.94;;;26.28
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:51:03;100331.34;;;26.32
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:53:30;100338.34;;;26.41
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:55:57;100326.88;;;26.42
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T09:58:22;100320.94;;;26.51
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:00:49;100327.00;;;26.57
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:03:15;100330.28;;;26.35
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:05:42;100323.81;;;26.25
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:08:08;100327.16;;;26.31
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:10:35;100316.88;;;26.45
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:13:03;100328.63;;;26.60
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:15:28;100328.31;;;26.43
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:17:55;100324.41;;;26.31
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:20:20;100322.91;;;26.30
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:22:46;100313.53;;;26.39
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:25:12;100316.88;;;26.45
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:27:50;100316.53;;;26.48
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:30:20;100318.25;;;26.38
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:32:47;100311.41;;;26.45
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:38:19;100310.22;;;26.33
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:41:01;100306.09;;;26.18
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:46:10;100311.88;;;25.94
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:48:35;100309.88;;;25.95
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:51:01;100310.59;;;25.95
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:53:31;100302.50;;;26.03
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T10:55:57;100305.84;;;26.09
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:01:12;100305.31;;;25.97
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:03:49;100301.25;;;25.70
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:06:36;100302.78;;;25.78
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:09:12;100295.75;;;25.49
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:11:51;100292.41;;;25.30
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:14:20;100290.31;;;25.36
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:16:48;100294.16;;;25.40
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:21:52;100295.56;;;25.34
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:24:43;100286.31;;;25.37
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:29:52;100269.84;;;25.42
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:32:29;100273.25;;;25.56
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:34:56;100266.81;;;25.67
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:37:22;100266.53;;;25.57
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:39:48;100256.06;;;25.48
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:42:13;100259.41;;;25.54
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:44:39;100258.47;;;25.52
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:47:10;100257.03;;;25.71
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:49:36;100250.72;;;25.97
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:52:02;100258.97;;;26.05
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:54:32;100252.03;;;26.04
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:57:04;100256.78;;;26.03
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T11:59:30;100257.13;;;26.00
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:01:57;100257.72;;;26.06
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:04:23;100257.31;;;26.22
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:06:48;100252.28;;;26.34
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:09:14;100246.47;;;26.38
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:11:40;100245.50;;;26.27
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:14:05;100247.25;;;25.97
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:16:33;100243.00;;;25.88
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:19:00;100245.25;;;25.97
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:21:25;100235.59;;;25.96
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:23:51;100234.59;;;26.07
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:26:16;100240.78;;;26.07
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:28:44;100228.44;;;26.14
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:31:10;100230.44;;;26.13
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:33:35;100217.59;;;26.21
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:36:01;100225.88;;;26.08
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:38:26;100213.56;;;26.15
72040;BMP280;59901;43.40528163;23.22820365;2023-05-19T12:40:52;100214.34;;;26.23
