sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-05-19T00:00:19;5.4;5.4;5.4;5.2;;;;2.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:02:48;5.5;5.5;5.5;5.3;;;;2.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:05:17;5.4;5.4;5.4;5.1;;;;2.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:07:48;5.3;5.2;5.2;5.0;;;;2.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:10:19;5.8;5.8;5.8;5.5;;;;2.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:12:48;6.2;6.2;6.2;5.9;;;;2.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:15:18;5.4;5.4;5.4;5.1;;;;2.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:17:46;6.3;6.3;6.3;6.0;;;;2.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:20:17;6.0;6.0;6.0;5.7;;;;2.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:22:45;5.8;5.8;5.8;5.5;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:25:16;6.1;6.1;6.1;5.9;;;;2.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:27:44;6.0;6.0;6.0;5.7;;;;2.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:30:13;5.8;5.8;5.8;5.5;;;;2.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:32:42;5.7;5.7;5.7;5.4;;;;2.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:35:11;6.5;6.5;6.5;6.2;;;;2.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:37:42;6.1;6.0;6.0;5.6;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:40:11;5.6;5.6;5.6;5.4;;;;2.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:42:41;6.3;6.3;6.3;6.0;;;;2.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:45:09;6.1;6.1;6.1;5.8;;;;3.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:47:38;6.2;6.2;6.2;5.9;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:50:07;6.4;6.4;6.4;6.1;;;;3.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:52:36;6.7;6.7;6.7;6.4;;;;3.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:55:05;6.0;6.0;6.0;5.7;;;;3.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T00:57:35;6.1;6.1;6.1;5.9;;;;3.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:00:06;5.9;5.9;5.8;5.4;;;;3.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:02:36;5.7;5.7;5.7;5.4;;;;3.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:05:05;6.2;6.2;6.2;5.9;;;;3.0;117.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:07:35;7.1;7.1;7.1;6.7;;;;3.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:10:05;6.6;6.6;6.6;6.3;;;;3.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:12:34;6.0;6.0;6.0;5.7;;;;2.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:15:03;6.8;6.8;6.8;6.5;;;;2.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:17:34;6.8;6.8;6.8;6.5;;;;2.0;109.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:20:13;5.9;5.9;5.9;5.6;;;;2.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:27:45;6.3;6.2;6.2;5.8;;;;2.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:30:27;7.1;7.1;7.1;6.8;;;;2.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:32:59;7.0;7.0;7.0;6.7;;;;2.0;113.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:35:31;6.7;6.7;6.7;6.4;;;;2.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:38:03;6.9;6.9;6.9;6.6;;;;2.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:40:36;6.8;6.8;6.8;6.5;;;;2.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:43:07;6.8;6.8;6.8;6.5;;;;2.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:45:39;6.6;6.6;6.6;6.3;;;;2.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:48:09;6.4;6.4;6.4;6.1;;;;2.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:50:38;6.8;6.8;6.8;6.5;;;;2.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:53:07;6.3;6.3;6.3;6.0;;;;2.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:55:40;6.2;6.2;6.2;5.9;;;;2.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T01:58:12;6.6;6.6;6.6;6.3;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:00:52;6.4;6.4;6.4;6.1;;;;2.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:03:31;6.4;6.4;6.4;6.1;;;;2.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:06:14;6.5;6.5;6.5;6.2;;;;2.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:08:53;7.0;7.0;7.0;6.7;;;;3.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:11:32;7.1;7.1;7.1;6.7;;;;3.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:14:07;5.8;5.8;5.8;5.5;;;;3.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:16:41;6.9;6.9;6.9;6.6;;;;3.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:19:21;6.7;6.7;6.7;6.4;;;;3.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:21:50;6.7;6.7;6.7;6.4;;;;3.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:24:19;6.6;6.6;6.6;6.3;;;;3.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:26:48;7.4;7.4;7.4;7.1;;;;3.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:29:17;7.0;7.0;7.0;6.6;;;;3.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:31:46;7.3;7.3;7.3;7.0;;;;3.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:34:15;7.5;7.5;7.5;7.1;;;;3.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:36:44;6.9;6.9;6.9;6.6;;;;3.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:39:15;7.2;7.2;7.2;6.9;;;;3.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:41:43;7.1;7.1;7.1;6.8;;;;3.0;117.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:44:11;7.1;7.1;7.1;6.7;;;;3.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:46:42;7.4;7.4;7.4;7.0;;;;3.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:49:10;6.9;6.9;6.9;6.6;;;;2.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:51:39;6.4;6.4;6.4;6.1;;;;2.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:54:07;7.1;7.1;7.1;6.8;;;;2.0;119.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:56:36;7.5;7.5;7.5;7.2;;;;2.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T02:59:04;7.7;7.7;7.7;7.3;;;;2.0;119.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:01:33;7.3;7.3;7.3;7.0;;;;2.0;136.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:04:02;7.2;7.2;7.2;6.9;;;;2.0;151.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:06:31;7.5;7.5;7.5;7.2;;;;2.0;142.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:09:00;7.2;7.2;7.2;6.8;;;;2.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:11:28;8.1;8.1;8.1;7.7;;;;2.0;143.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:13:57;7.4;7.4;7.4;7.0;;;;2.0;148.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:16:26;7.6;7.6;7.6;7.2;;;;2.0;138.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:18:55;7.9;7.9;7.9;7.5;;;;2.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:21:24;7.3;7.3;7.3;6.9;;;;2.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:23:57;6.8;6.8;6.8;6.5;;;;2.0;137.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:26:25;7.6;7.6;7.6;7.3;;;;2.0;142.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:28:54;7.2;7.2;7.2;6.8;;;;2.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:31:23;8.4;8.4;8.4;8.0;;;;2.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:33:51;7.5;7.5;7.5;7.1;;;;2.0;142.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:36:22;7.1;7.1;7.1;6.7;;;;2.0;144.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:38:56;7.4;7.3;7.3;6.9;;;;2.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:41:25;8.1;8.1;8.1;7.7;;;;2.0;148.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:43:53;7.6;7.6;7.6;7.2;;;;2.0;130.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:46:22;8.4;8.4;8.4;8.0;;;;2.0;118.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:48:50;7.5;7.5;7.5;7.2;;;;2.0;119.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:51:19;8.4;8.4;8.4;8.0;;;;2.0;133.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:53:47;7.8;7.8;7.8;7.4;;;;2.0;149.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:56:17;8.2;8.1;8.0;7.4;;;;2.0;124.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T03:58:48;7.4;7.4;7.4;7.1;;;;2.0;118.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:01:16;7.9;7.9;7.9;7.6;;;;2.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:03:45;8.6;8.6;8.6;8.2;;;;2.0;129.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:06:13;8.7;8.7;8.7;8.3;;;;2.0;138.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:08:42;7.6;7.6;7.6;7.2;;;;2.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:11:11;8.3;8.3;8.3;8.0;;;;2.0;131.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:13:40;8.0;8.0;8.0;7.7;;;;2.0;124.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:16:08;8.1;8.1;8.1;7.7;;;;2.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:18:37;8.3;8.3;8.3;7.9;;;;2.0;118.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:21:05;7.8;7.8;7.8;7.5;;;;2.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:23:34;8.4;8.4;8.4;8.0;;;;2.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:26:02;8.1;8.1;8.1;7.7;;;;2.0;140.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:28:31;8.8;8.8;8.8;8.4;;;;2.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:31:04;7.9;7.9;7.8;7.3;;;;2.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:33:36;8.6;8.6;8.6;8.2;;;;2.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:36:04;8.5;8.5;8.5;8.1;;;;2.0;137.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:38:35;9.2;9.1;8.9;8.2;;;;2.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:41:05;8.2;8.2;8.2;7.8;;;;2.0;156.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:43:35;9.6;9.6;9.6;9.1;;;;2.0;159.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:46:06;8.5;8.4;8.3;7.8;;;;2.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:48:36;8.6;8.6;8.5;8.1;;;;2.0;129.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:51:05;9.3;9.3;9.3;8.8;;;;2.0;116.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:53:34;8.1;8.1;8.1;7.8;;;;2.0;121.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:56:02;8.2;8.2;8.1;7.7;;;;2.0;129.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T04:58:31;9.2;9.1;9.0;8.4;;;;2.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:01:00;11.0;10.9;10.5;9.7;;;;2.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:03:29;9.2;9.1;8.9;8.3;;;;2.0;140.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:05:59;9.0;9.0;8.9;8.4;;;;2.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:08:28;10.0;9.9;9.7;9.0;;;;2.0;150.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:10:57;9.5;9.5;9.4;8.9;;;;2.0;140.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:13:26;8.6;8.6;8.6;8.2;;;;2.0;187.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:15:56;9.1;9.1;9.1;8.7;;;;2.0;186.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:18:25;9.3;9.3;9.3;8.9;;;;2.0;176.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:20:54;8.9;8.9;8.9;8.5;;;;2.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:23:26;8.5;8.5;8.5;8.1;;;;2.0;194.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:25:55;8.6;8.5;8.5;8.1;;;;2.0;191.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:28:24;9.2;9.2;9.2;8.7;;;;2.0;198.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:30:52;9.2;9.2;9.2;8.8;;;;2.0;191.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:33:22;9.3;9.3;9.2;8.8;;;;2.0;213.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:35:52;8.9;8.9;8.9;8.5;;;;2.0;214.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:38:20;8.3;8.3;8.3;7.9;;;;2.0;206.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:40:49;9.6;9.5;9.4;8.9;;;;2.0;202.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:43:17;9.5;9.4;9.4;8.8;;;;2.0;196.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:45:46;9.3;9.3;9.3;8.9;;;;2.0;191.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:48:15;8.7;8.7;8.7;8.3;;;;2.0;201.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:50:44;9.0;9.0;8.8;8.3;;;;2.0;191.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:53:15;8.0;8.0;8.0;7.6;;;;2.0;159.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:55:46;8.4;8.3;8.3;7.9;;;;2.0;161.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T05:58:16;7.9;7.9;7.8;7.4;;;;2.0;172.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:00:46;8.1;8.1;8.1;7.8;;;;2.0;170.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:03:16;8.6;8.6;8.6;8.2;;;;2.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:05:47;7.4;7.4;7.4;7.0;;;;2.0;130.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:08:15;8.2;8.2;8.2;7.8;;;;2.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:10:44;8.3;8.3;8.3;7.9;;;;2.0;130.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:13:13;8.6;8.5;8.3;7.7;;;;2.0;140.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:15:47;7.9;7.9;7.9;7.5;;;;2.0;148.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:18:15;7.6;7.6;7.6;7.2;;;;2.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:20:44;6.9;6.9;6.9;6.6;;;;2.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:23:13;7.3;7.3;7.3;7.0;;;;2.0;172.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:25:41;7.0;7.0;7.0;6.7;;;;2.0;156.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:28:10;7.3;7.3;7.3;6.9;;;;2.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:30:38;7.6;7.6;7.5;7.2;;;;2.0;148.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:33:07;6.5;6.5;6.5;6.2;;;;2.0;142.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:35:37;7.0;7.0;7.0;6.7;;;;2.0;132.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:38:05;7.0;7.0;7.0;6.7;;;;2.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:40:34;5.8;5.8;5.8;5.5;;;;2.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:43:03;5.7;5.7;5.7;5.4;;;;2.0;127.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:45:32;6.0;6.0;6.0;5.8;;;;2.0;143.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:48:00;5.0;5.0;5.0;4.8;;;;2.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:50:31;5.6;5.6;5.6;5.4;;;;2.0;159.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:52:59;5.7;5.7;5.7;5.5;;;;2.0;208.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:55:28;5.2;5.2;5.2;4.9;;;;2.0;173.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T06:57:57;5.0;5.0;5.0;4.7;;;;2.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:00:25;4.6;4.6;4.6;4.3;;;;2.0;204.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:02:54;4.8;4.8;4.8;4.6;;;;2.0;210.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:05:23;4.3;4.3;4.3;4.1;;;;2.0;233.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:07:54;4.2;4.2;4.2;4.1;;;;1.0;280.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:10:23;4.1;4.1;4.1;3.9;;;;1.0;304.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:12:52;4.2;4.2;4.2;4.0;;;;1.0;317.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:15:21;4.0;4.0;4.0;3.8;;;;1.0;340.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:17:51;3.7;3.7;3.7;3.5;;;;1.0;350.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:20:20;3.4;3.4;3.4;3.3;;;;1.0;379.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:22:48;3.8;3.8;3.8;3.6;;;;1.0;395.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:25:17;3.1;3.1;3.1;2.9;;;;1.0;394.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:27:45;3.5;3.5;3.5;3.3;;;;1.0;411.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:30:14;3.4;3.4;3.4;3.2;;;;1.0;427.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:32:42;3.3;3.3;3.3;3.1;;;;1.0;432.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:35:11;3.0;3.0;3.0;2.8;;;;1.0;426.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:37:40;2.8;2.8;2.8;2.6;;;;1.0;432.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:40:09;2.6;2.6;2.6;2.5;;;;1.0;439.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:42:38;2.9;2.9;2.9;2.7;;;;1.0;436.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:45:07;2.8;2.8;2.8;2.7;;;;1.0;443.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:47:38;3.1;3.1;3.1;3.0;;;;1.0;448.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:50:07;2.4;2.4;2.4;2.3;;;;1.0;446.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:52:37;2.6;2.6;2.6;2.5;;;;1.0;445.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:55:06;2.7;2.7;2.7;2.6;;;;1.0;445.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T07:57:35;2.6;2.6;2.5;2.4;;;;1.0;446.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:00:04;2.2;2.2;2.2;2.1;;;;1.0;447.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:02:35;2.5;2.5;2.5;2.3;;;;1.0;449.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:05:03;2.8;2.8;2.8;2.7;;;;1.0;455.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:07:32;2.3;2.3;2.3;2.2;;;;1.0;454.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:10:01;3.0;3.0;3.0;2.9;;;;1.0;453.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:12:30;2.4;2.4;2.4;2.2;;;;1.0;454.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:15:03;2.1;2.1;2.1;2.0;;;;1.0;454.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:17:32;2.5;2.5;2.5;2.3;;;;1.0;453.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:20:03;2.3;2.2;2.2;2.0;;;;1.0;454.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:22:33;2.5;2.5;2.4;2.3;;;;1.0;456.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:25:02;2.4;2.3;2.3;2.1;;;;1.0;455.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:27:32;2.8;2.7;2.7;2.5;;;;1.0;450.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:30:01;2.1;2.1;2.1;1.9;;;;1.0;438.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:32:29;2.6;2.6;2.5;2.3;;;;1.0;438.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:34:58;2.5;2.5;2.4;2.3;;;;1.0;439.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:37:26;2.8;2.8;2.7;2.5;;;;1.0;440.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:39:55;2.8;2.7;2.6;2.4;;;;1.0;434.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:42:23;2.6;2.5;2.5;2.2;;;;1.0;436.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:44:52;2.2;2.2;2.1;1.9;;;;1.0;436.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:47:21;2.4;2.4;2.3;2.1;;;;1.0;419.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:49:51;2.1;2.1;2.0;1.8;;;;1.0;420.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:52:21;2.1;2.1;2.1;2.0;;;;1.0;424.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:54:59;2.1;2.0;2.0;1.8;;;;1.0;407.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T08:57:32;2.8;2.7;2.7;2.5;;;;1.0;411.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:00:01;2.4;2.3;2.3;2.1;;;;1.0;412.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:02:32;3.0;3.0;2.9;2.6;;;;1.0;413.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:05:04;2.3;2.3;2.2;2.0;;;;1.0;414.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:07:34;1.6;1.6;1.5;1.4;;;;1.0;383.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:10:04;2.2;2.1;2.1;1.9;;;;1.0;375.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:12:34;2.5;2.4;2.4;2.2;;;;1.0;390.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:15:03;2.4;2.4;2.3;2.1;;;;1.0;392.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:17:33;2.5;2.5;2.4;2.2;;;;1.0;383.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:20:04;2.7;2.6;2.6;2.3;;;;1.0;384.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:22:37;2.7;2.7;2.7;2.5;;;;1.0;383.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:25:09;2.7;2.7;2.7;2.5;;;;1.0;382.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:27:47;3.0;2.9;2.9;2.7;;;;1.0;386.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:30:17;2.2;2.2;2.2;2.0;;;;1.0;390.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:32:46;2.5;2.4;2.4;2.2;;;;1.0;377.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:35:15;2.2;2.2;2.2;2.0;;;;1.0;363.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:37:45;2.4;2.4;2.3;2.1;;;;1.0;371.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:40:14;2.9;2.9;2.8;2.6;;;;1.0;350.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:42:43;4.1;4.0;3.8;3.5;;;;1.0;364.0;
