sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:01:11;11.33;11.26;11.11;10.33;82.53;82.51;82.44;81.98;70.08;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:03:51;11.62;11.58;11.50;10.78;86.06;86.04;85.99;85.60;73.30;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:06:26;11.14;11.13;11.13;10.53;84.06;84.04;84.02;83.73;71.85;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:08:58;11.36;11.35;11.35;10.72;85.62;85.61;85.58;85.28;73.17;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:11:33;11.05;11.05;11.05;10.44;83.37;83.36;83.33;83.05;71.25;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:14:03;11.37;11.29;11.13;10.34;82.60;82.58;82.52;82.04;70.12;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:16:32;11.53;11.48;11.38;10.65;85.07;85.05;85.00;84.60;72.42;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:19:00;11.20;11.20;11.20;10.59;84.54;84.53;84.50;84.22;72.27;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:21:29;10.85;10.85;10.85;10.25;81.86;81.85;81.82;81.54;69.97;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:23:56;10.62;10.61;10.60;10.01;79.95;79.93;79.91;79.62;68.30;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:26:23;10.72;10.72;10.71;10.12;80.84;80.83;80.80;80.52;69.08;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:28:51;10.80;10.79;10.77;10.17;81.19;81.18;81.15;80.85;69.35;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:31:17;10.34;10.34;10.34;9.77;78.04;78.02;78.00;77.74;66.70;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:33:43;10.33;10.33;10.33;9.77;77.97;77.96;77.94;77.68;66.65;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:36:10;10.31;10.31;10.31;9.75;77.87;77.85;77.83;77.57;66.56;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:38:36;10.09;10.09;10.09;9.55;76.21;76.20;76.18;75.92;65.15;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:41:03;10.10;10.10;10.10;9.55;76.27;76.26;76.24;75.98;65.20;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:43:31;10.22;10.22;10.22;9.67;77.19;77.17;77.15;76.89;65.98;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:45:58;10.32;10.28;10.19;9.54;76.19;76.18;76.13;75.77;64.87;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:48:24;9.72;9.72;9.71;9.18;73.31;73.30;73.27;73.02;62.65;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:50:51;9.60;9.60;9.60;9.08;72.49;72.47;72.45;72.20;61.95;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:53:20;9.70;9.69;9.69;9.16;73.11;73.10;73.07;72.82;62.48;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:55:48;9.74;9.74;9.73;9.20;73.49;73.48;73.45;73.20;62.81;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T00:58:15;10.03;10.03;10.02;9.48;75.69;75.68;75.65;75.40;64.69;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:00:41;10.02;10.02;10.02;9.48;75.68;75.67;75.64;75.39;64.69;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:03:08;9.24;9.24;9.24;8.74;69.79;69.78;69.76;69.52;59.66;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:05:38;9.11;9.11;9.10;8.60;68.64;68.63;68.61;68.37;58.65;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:08:06;8.46;8.46;8.46;8.00;63.85;63.83;63.82;63.60;54.57;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:10:33;8.77;8.77;8.77;8.29;66.22;66.21;66.19;65.97;56.61;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:12:59;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.40;56.98;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:15:28;8.39;8.39;8.39;7.93;63.36;63.35;63.33;63.11;54.16;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:18:16;8.67;8.67;8.67;8.20;65.49;65.48;65.46;65.24;55.98;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:24:03;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.74;52.98;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:27:23;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.66;50.34;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:33:06;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.54;52.81;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:35:36;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.30;51.74;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:38:09;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.30;51.74;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:40:38;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.62;50.30;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:43:08;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.78;51.30;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:45:39;7.91;7.90;7.86;7.40;59.09;59.08;59.06;58.82;50.42;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:48:07;7.81;7.81;7.80;7.37;58.81;58.80;58.78;58.57;50.24;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:50:32;8.04;8.04;8.04;7.60;60.68;60.67;60.65;60.45;51.87;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:52:59;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.47;51.03;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:55:25;7.93;7.93;7.93;7.49;59.82;59.81;59.79;59.58;51.12;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T01:57:54;7.99;7.99;7.99;7.56;60.35;60.34;60.32;60.11;51.58;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:03:25;8.11;8.11;8.11;7.67;61.22;61.21;61.19;60.99;52.33;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:06:30;7.63;7.63;7.63;7.22;57.61;57.60;57.59;57.39;49.25;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:12:31;7.75;7.75;7.75;7.32;58.48;58.47;58.46;58.26;49.99;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:17:48;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.62;52.02;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:20:18;7.97;7.97;7.97;7.53;60.15;60.14;60.12;59.91;51.41;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:22:46;8.16;8.16;8.16;7.72;61.62;61.61;61.59;61.39;52.67;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:25:13;8.14;8.14;8.14;7.70;61.48;61.47;61.45;61.25;52.56;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:27:39;8.21;8.21;8.21;7.76;61.95;61.94;61.92;61.72;52.96;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:30:06;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.35;50.93;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:32:34;7.87;7.87;7.87;7.44;59.37;59.36;59.34;59.14;50.74;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:35:00;8.30;8.30;8.30;7.85;62.70;62.69;62.67;62.46;53.59;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:37:28;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.49;53.62;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:39:53;8.26;8.26;8.26;7.81;62.37;62.36;62.34;62.13;53.31;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:42:20;8.02;8.02;8.02;7.58;60.54;60.53;60.52;60.31;51.75;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:44:45;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.94;51.43;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:47:12;8.30;8.30;8.30;7.85;62.69;62.68;62.66;62.45;53.59;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:49:38;8.27;8.26;8.23;7.75;61.92;61.91;61.88;61.64;52.84;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:52:04;8.45;8.45;8.43;7.96;63.58;63.56;63.54;63.31;54.30;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:54:31;8.49;8.49;8.49;8.03;64.10;64.09;64.07;63.85;54.79;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:56:58;8.30;8.29;8.27;7.79;62.22;62.21;62.19;61.95;53.12;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T02:59:26;7.97;7.96;7.96;7.52;60.01;60.00;59.98;59.77;51.27;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:01:54;7.98;7.98;7.98;7.55;60.28;60.27;60.25;60.05;51.53;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:04:23;8.22;8.19;8.15;7.66;61.17;61.16;61.13;60.87;52.16;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:06:49;8.67;8.65;8.61;8.10;64.69;64.68;64.65;64.38;55.18;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:09:15;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.64;56.33;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:11:40;8.38;8.35;8.30;7.78;62.12;62.11;62.07;61.79;52.92;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:14:06;8.22;8.21;8.20;7.73;61.72;61.71;61.69;61.46;52.70;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:16:36;8.61;8.55;8.44;7.85;62.65;62.63;62.58;62.23;53.19;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:19:02;7.96;7.96;7.96;7.53;60.12;60.11;60.10;59.89;51.39;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:21:28;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.19;52.51;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:23:54;8.59;8.59;8.59;8.13;64.89;64.88;64.86;64.64;55.47;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:26:20;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.15;54.19;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:28:47;8.62;8.62;8.62;8.14;65.02;65.01;64.99;64.77;55.57;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:31:12;9.12;9.10;9.07;8.53;68.15;68.13;68.11;67.83;58.15;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:33:38;9.60;9.50;9.30;8.57;68.41;68.39;68.32;67.84;57.87;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:36:04;8.80;8.80;8.78;8.29;66.20;66.19;66.16;65.92;56.54;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:38:30;8.47;8.47;8.47;8.01;63.99;63.98;63.96;63.74;54.70;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:40:55;8.50;8.50;8.50;8.04;64.16;64.15;64.13;63.91;54.84;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:43:21;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.97;54.03;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:45:47;8.29;8.29;8.29;7.84;62.63;62.62;62.60;62.39;53.53;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:48:12;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.42;53.56;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:50:40;8.27;8.27;8.27;7.81;62.38;62.37;62.35;62.13;53.31;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:53:06;8.52;8.52;8.52;8.05;64.29;64.28;64.26;64.04;54.95;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:55:32;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.30;54.31;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T03:57:58;8.67;8.67;8.67;8.20;65.44;65.43;65.41;65.19;55.94;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:00:24;8.47;8.47;8.47;8.01;63.92;63.91;63.89;63.67;54.64;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:02:49;8.66;8.65;8.61;8.10;64.68;64.67;64.64;64.38;55.18;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:05:15;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.51;53.63;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:07:41;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.74;57.27;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:10:07;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.30;55.17;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:12:33;8.56;8.54;8.49;7.97;63.62;63.60;63.57;63.29;54.22;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:14:58;9.41;9.36;9.26;8.65;69.05;69.03;68.99;68.63;58.72;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:17:24;9.06;9.06;9.06;8.56;68.37;68.36;68.34;68.11;58.44;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:19:54;9.50;9.50;9.50;8.98;71.74;71.72;71.70;71.46;61.32;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:22:20;8.90;8.90;8.90;8.41;67.18;67.17;67.15;66.92;57.42;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:24:45;9.31;9.31;9.31;8.80;70.28;70.27;70.25;70.01;60.08;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:27:12;9.31;9.31;9.31;8.80;70.27;70.26;70.24;70.00;60.07;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:29:40;8.99;8.99;8.99;8.50;67.90;67.89;67.87;67.64;58.04;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:32:06;9.65;9.64;9.61;9.05;72.23;72.22;72.19;71.90;61.64;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:34:35;9.37;9.34;9.27;8.70;69.46;69.44;69.40;69.09;59.18;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:37:05;9.28;9.28;9.28;8.77;70.06;70.05;70.03;69.79;59.88;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:39:31;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.36;56.94;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:41:57;9.65;9.62;9.56;8.98;71.67;71.65;71.61;71.30;61.08;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:44:24;9.72;9.68;9.59;8.97;71.63;71.61;71.57;71.22;60.96;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:46:50;9.21;9.21;9.21;8.71;69.54;69.52;69.50;69.27;59.44;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:49:18;9.67;9.67;9.67;9.14;72.99;72.98;72.96;72.71;62.39;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:51:44;9.63;9.62;9.60;9.05;72.25;72.24;72.21;71.94;61.70;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:54:14;9.81;9.81;9.81;9.27;74.04;74.03;74.01;73.76;63.29;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:56:40;10.06;10.06;10.06;9.52;75.99;75.98;75.96;75.70;64.96;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T04:59:07;9.43;9.42;9.40;8.87;70.83;70.82;70.79;70.53;60.49;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:01:34;9.89;9.89;9.88;9.34;74.55;74.53;74.51;74.25;63.70;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:04:04;10.31;10.27;10.19;9.55;76.26;76.24;76.20;75.85;64.95;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:06:31;10.36;10.34;10.30;9.70;77.47;77.45;77.42;77.12;66.11;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:08:57;10.55;10.53;10.49;9.88;78.89;78.88;78.85;78.53;67.32;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:11:25;10.21;10.21;10.21;9.65;77.09;77.08;77.05;76.80;65.90;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:13:51;10.24;10.24;10.24;9.68;77.29;77.28;77.25;76.99;66.07;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:16:17;10.28;10.28;10.27;9.71;77.51;77.49;77.47;77.20;66.23;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:18:43;10.16;10.16;10.15;9.59;76.58;76.57;76.55;76.28;65.44;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:21:11;9.76;9.76;9.76;9.23;73.67;73.66;73.64;73.39;62.97;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:23:37;10.17;10.17;10.17;9.62;76.79;76.78;76.76;76.50;65.64;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:26:05;10.14;10.14;10.14;9.59;76.54;76.52;76.50;76.24;65.42;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:28:41;10.74;10.74;10.74;10.15;81.06;81.04;81.02;80.74;69.28;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:31:07;10.51;10.51;10.50;9.92;79.23;79.22;79.19;78.91;67.70;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:33:32;10.16;10.16;10.15;9.59;76.58;76.57;76.54;76.28;65.44;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:35:58;9.92;9.92;9.92;9.37;74.84;74.83;74.81;74.55;63.96;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:38:24;10.45;10.41;10.34;9.70;77.45;77.43;77.39;77.04;65.99;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:40:49;9.91;9.89;9.87;9.31;74.31;74.30;74.27;73.99;63.45;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:43:15;10.24;10.23;10.22;9.65;77.03;77.02;76.99;76.72;65.80;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:45:41;10.00;10.00;10.00;9.46;75.53;75.51;75.49;75.24;64.56;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:48:07;10.02;10.02;10.02;9.47;75.63;75.62;75.60;75.34;64.65;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:50:33;9.84;9.84;9.83;9.29;74.19;74.18;74.15;73.90;63.40;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:52:59;9.63;9.63;9.63;9.11;72.74;72.73;72.70;72.46;62.17;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:55:27;10.42;10.38;10.29;9.63;76.87;76.86;76.81;76.44;65.44;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T05:57:53;10.00;9.97;9.93;9.34;74.56;74.55;74.52;74.21;63.60;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:00:21;9.87;9.86;9.85;9.30;74.27;74.26;74.24;73.97;63.45;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:02:48;9.94;9.93;9.92;9.37;74.84;74.83;74.80;74.54;63.95;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:05:16;9.72;9.72;9.72;9.19;73.41;73.39;73.37;73.12;62.75;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:07:42;9.90;9.87;9.81;9.22;73.58;73.57;73.53;73.21;62.73;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:10:08;9.99;9.99;9.98;9.44;75.37;75.36;75.34;75.08;64.42;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:12:34;9.49;9.49;9.49;8.98;71.69;71.68;71.66;71.42;61.28;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:15:04;9.98;9.96;9.90;9.30;74.28;74.26;74.23;73.91;63.33;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:17:31;9.30;9.29;9.27;8.75;69.86;69.85;69.82;69.57;59.67;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:19:59;9.55;9.55;9.55;9.03;72.12;72.11;72.09;71.85;61.65;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:22:26;9.28;9.28;9.28;8.77;70.05;70.04;70.02;69.78;59.88;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:24:52;9.41;9.41;9.41;8.90;71.05;71.04;71.02;70.78;60.73;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:27:18;9.86;9.86;9.86;9.33;74.46;74.45;74.43;74.18;63.65;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:29:44;9.47;9.47;9.47;8.96;71.53;71.52;71.49;71.25;61.14;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:32:09;9.23;9.23;9.23;8.73;69.69;69.68;69.66;69.43;59.57;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:34:35;9.17;9.17;9.17;8.67;69.26;69.25;69.23;68.99;59.20;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:37:02;9.34;9.34;9.34;8.83;70.50;70.49;70.47;70.23;60.26;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:39:28;9.48;9.48;9.48;8.97;71.60;71.59;71.57;71.33;61.21;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:41:54;9.43;9.41;9.36;8.81;70.31;70.29;70.26;69.97;59.96;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:44:21;9.27;9.26;9.25;8.73;69.73;69.72;69.70;69.45;59.57;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:46:47;9.21;9.20;9.18;8.65;69.10;69.09;69.06;68.80;59.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:49:12;9.70;9.70;9.70;9.17;73.23;73.22;73.19;72.95;62.59;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:51:38;9.18;9.18;9.18;8.68;69.32;69.31;69.29;69.05;59.25;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:54:04;9.14;9.13;9.12;8.60;68.68;68.66;68.64;68.38;58.65;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:56:29;9.00;9.00;9.00;8.51;67.93;67.92;67.90;67.67;58.07;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T06:58:55;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.10;56.72;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:01:20;8.92;8.92;8.92;8.44;67.38;67.37;67.35;67.12;57.60;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:03:46;8.74;8.73;8.70;8.19;65.42;65.40;65.38;65.12;55.82;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:06:12;8.78;8.78;8.78;8.30;66.28;66.27;66.25;66.03;56.65;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:08:37;8.25;8.25;8.25;7.80;62.31;62.30;62.28;62.07;53.26;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:11:03;8.12;8.12;8.12;7.68;61.33;61.32;61.30;61.09;52.42;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:13:29;8.33;8.33;8.33;7.87;62.88;62.87;62.85;62.64;53.75;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:15:56;8.20;8.20;8.20;7.76;61.92;61.91;61.89;61.69;52.93;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:18:23;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.41;54.41;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:20:50;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.67;53.78;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:23:17;8.41;8.41;8.41;7.95;63.49;63.48;63.46;63.25;54.27;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:25:43;7.97;7.97;7.97;7.54;60.19;60.18;60.16;59.96;51.45;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:28:08;7.71;7.71;7.71;7.29;58.24;58.23;58.21;58.02;49.78;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:30:34;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.59;51.13;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:33:00;8.07;8.07;8.07;7.63;60.95;60.94;60.93;60.72;52.10;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:35:26;7.96;7.96;7.96;7.53;60.14;60.13;60.11;59.90;51.40;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:37:51;7.61;7.61;7.61;7.20;57.46;57.46;57.44;57.24;49.12;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:40:17;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.35;50.93;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:42:43;7.73;7.73;7.73;7.31;58.37;58.36;58.34;58.14;49.89;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-19T07:45:09;7.45;7.45;7.45;7.04;56.24;56.23;56.22;56.03;48.08;0.55
