sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:01:00;58;15;;147;150146
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:03:28;65;15;;165;150564
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:05:59;59;15;;148;150405
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:08:29;47;15;;118;149746
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:10:59;59;15;;147;148705
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:13:29;60;15;;153;152302
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:15:59;61;15;;154;149340
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:18:29;58;15;;146;148907
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:21:00;53;15;;136;151319
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:23:31;64;15;;163;151488
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:26:02;68;15;;173;151522
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:28:32;65;15;;164;150484
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:31:03;63;15;;157;149221
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:33:34;64;15;;163;151275
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:36:05;64;15;;164;152077
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:38:36;64;15;;160;148751
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:41:06;59;15;;150;150270
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:43:36;61;15;;153;150118
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:46:06;55;15;;141;152148
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:48:36;61;15;;154;149330
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:51:08;62;16;;157;151238
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:53:39;57;15;;144;151196
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:56:09;72;15;;183;151475
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T00:58:39;57;15;;143;149148
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:03:46;56;21;;140;149124
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:06:20;54;15;;138;150838
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:08:47;62;15;;157;150050
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:11:17;59;15;;149;150340
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:13:48;58;16;;147;152016
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:16:33;58;15;;145;148933
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:31:23;68;15;;172;150752
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:33:52;54;15;;135;149440
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:36:22;56;15;;142;149592
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:38:55;58;15;;149;152150
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:41:24;59;15;;150;151251
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:43:55;63;15;;158;150474
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:46:24;62;15;;156;149841
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:48:55;62;15;;158;150849
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:51:26;60;15;;152;150961
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:53:57;55;15;;139;150906
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:56:37;62;15;;156;149874
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T01:58:59;67;15;;168;149607
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:01:40;64;15;;161;150020
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:09:05;62;16;;157;151094
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:11:40;56;15;;141;149887
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:14:01;59;15;;151;151363
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:16:31;60;15;;150;149403
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:19:01;62;15;;156;150586
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:21:32;56;15;;144;152000
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:24:03;65;15;;163;148436
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:26:33;60;15;;154;152156
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:31:36;62;21;;155;149807
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:34:08;59;15;;150;150066
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:36:37;52;15;;131;148616
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:39:07;52;15;;134;151888
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:41:37;61;15;;155;150086
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:44:08;59;16;;150;150799
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:46:39;63;15;;161;151063
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:49:11;63;15;;158;150462
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:51:40;65;15;;166;151508
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:54:11;62;15;;157;150952
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:56:42;63;15;;157;148851
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T02:59:13;65;15;;166;152822
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:01:43;60;15;;149;148757
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:04:14;54;15;;139;151962
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:06:44;56;15;;141;149446
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:09:14;59;15;;150;150253
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:11:45;58;15;;147;151738
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:14:18;72;15;;181;149989
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:16:48;62;15;;156;150438
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:19:17;67;15;;170;150507
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:21:47;61;15;;154;150687
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:26:51;66;21;;165;149889
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:29:21;64;15;;162;150804
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:31:51;66;15;;166;149264
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:34:21;62;15;;156;149223
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:36:51;54;15;;136;150851
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:39:22;65;16;;167;152014
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:41:53;55;15;;138;150414
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:44:24;64;15;;163;151236
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:46:55;60;15;;152;149563
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:51:59;63;21;;158;148521
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:54:29;62;15;;157;151484
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:57:00;58;15;;146;150489
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T03:59:30;57;15;;143;149408
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:02:00;59;16;;151;152052
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:04:31;68;15;;170;148890
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:07:02;55;15;;141;152734
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:09:34;62;15;;157;150235
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:12:04;72;15;;183;150731
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:14:34;58;15;;148;150558
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:17:04;61;15;;153;150135
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:19:36;58;15;;148;151376
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:22:06;54;15;;137;151203
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:24:37;64;15;;159;147969
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:27:12;53;15;;135;152665
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:29:40;67;15;;169;149464
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:32:10;61;15;;154;151322
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:37:15;58;21;;148;151847
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:39:45;54;16;;136;148711
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:42:19;55;15;;141;153242
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:47:21;61;21;;154;149490
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:49:49;71;15;;178;149651
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:54:53;56;21;;138;146987
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:57:23;62;15;;161;153505
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T04:59:59;53;16;;135;150853
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:02:26;65;15;;165;151387
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:04:56;63;15;;158;150240
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:07:26;63;15;;157;149277
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:09:56;60;15;;153;151883
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:12:28;63;15;;157;148825
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:14:58;52;15;;132;150578
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:17:28;60;15;;152;151387
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:19:58;63;15;;159;150867
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:22:29;55;15;;140;150075
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:25:00;68;15;;170;149804
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:27:30;63;15;;160;150681
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:30:00;61;15;;151;146645
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:32:30;58;15;;150;154319
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:35:00;56;15;;141;148592
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:37:30;50;15;;128;151379
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:40:01;60;15;;153;151033
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:42:32;56;15;;141;148934
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:45:03;65;15;;164;150835
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:47:34;64;15;;165;152496
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:50:04;64;15;;162;149748
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:52:35;57;15;;146;151329
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:55:06;64;16;;161;150886
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T05:57:36;65;15;;165;150619
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:00:14;67;16;;169;150861
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:05:11;71;21;;179;149877
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:07:42;70;15;;177;150451
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:10:12;54;15;;137;149627
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:12:43;61;16;;153;149676
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:17:47;66;21;;166;149271
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:20:17;52;15;;133;150712
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:22:48;59;15;;150;150477
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:25:20;60;16;;153;151804
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:27:50;60;15;;151;150584
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:30:20;69;16;;173;150281
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:32:51;58;15;;146;149830
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:35:22;56;15;;142;151705
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:40:28;54;21;;134;148695
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:42:58;70;15;;178;152177
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:45:28;64;16;;160;149743
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:47:59;60;16;;149;148065
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:50:30;65;16;;166;152354
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:53:01;59;15;;149;149064
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:55:32;53;15;;136;152080
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T06:58:03;59;15;;153;153050
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:00:34;61;16;;153;150299
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:03:04;59;15;;149;150863
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:05:34;54;15;;135;149950
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:08:06;59;15;;148;150228
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:10:35;68;15;;169;148896
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:13:06;68;16;;175;152303
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:15:36;54;16;;135;149655
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:18:07;53;15;;137;152342
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:20:38;62;15;;158;150623
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:23:09;57;16;;144;150515
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:25:39;65;15;;165;150093
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:28:10;50;15;;127;150360
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:33:12;60;21;;151;149766
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:35:43;58;15;;147;149870
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:38:12;67;15;;168;149499
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:40:43;58;16;;147;150882
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:43:13;65;16;;164;150654
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:45:44;55;17;;140;151259
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:48:18;60;15;;149;148415
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:50:46;65;16;;167;153160
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:53:16;60;15;;151;150069
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:55:46;65;16;;160;147359
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T07:58:16;52;16;;133;152515
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:00:47;52;15;;131;150507
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:03:17;68;16;;171;150402
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:05:48;59;16;;150;150847
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:08:19;55;15;;139;150607
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:10:49;54;15;;137;150566
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:13:20;54;16;;137;150937
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:15:50;57;15;;144;150034
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:18:20;68;17;;169;148105
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:20:51;64;17;;164;152187
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:23:21;59;15;;148;150459
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:25:51;67;17;;167;149481
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:28:21;68;16;;171;150679
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:30:53;59;15;;147;147485
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:33:23;65;17;;167;153398
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:35:55;67;16;;169;150571
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:38:24;63;17;;159;150082
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:40:54;58;15;;147;150670
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:43:24;58;15;;148;150951
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:45:54;58;15;;147;149773
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:48:28;49;16;;124;151633
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:50:59;67;16;;168;149024
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:53:26;63;16;;160;151856
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:56:05;63;15;;160;150252
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T08:58:27;64;16;;160;149704
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:00:57;59;16;;149;149185
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:03:28;63;15;;162;152963
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:05:58;61;17;;152;149114
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:08:29;61;15;;155;150726
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:11:00;58;16;;149;151545
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:13:30;57;15;;142;149309
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:16:02;67;16;;170;151250
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:18:31;65;16;;166;151028
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:23:36;68;21;;171;150056
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:26:07;62;15;;155;148462
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:28:35;58;16;;148;151123
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:31:08;69;17;;176;151112
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:33:37;59;16;;148;149468
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:36:11;65;17;;163;149786
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:38:38;64;15;;161;149554
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:41:09;65;17;;167;154081
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:43:39;55;16;;140;150003
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:48:46;59;21;;150;150056
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:51:17;63;15;;158;150460
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:53:45;60;16;;151;149910
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:56:16;63;16;;158;150382
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T09:58:46;52;15;;132;150130
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:01:17;70;17;;173;147267
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:03:48;52;16;;134;152086
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:06:19;55;15;;140;152675
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:08:49;60;16;;151;150303
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:11:19;57;15;;144;150847
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:13:50;59;16;;148;150315
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:16:21;66;16;;169;151583
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:18:52;64;16;;160;149081
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:21:22;61;16;;156;151059
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:23:52;64;17;;162;150478
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:26:23;68;17;;172;151749
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:31:27;66;21;;166;149186
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:34:29;58;21;;146;150097
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:39:05;64;16;;161;150720
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:44:08;65;15;;164;150410
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:46:32;60;16;;152;149821
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:49:03;70;17;;176;149975
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:51:33;62;17;;156;150613
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:54:08;57;15;;144;150167
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:56:36;57;16;;141;146728
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T10:59:05;59;15;;152;153627
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:01:38;60;16;;153;152027
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:04:07;52;16;;132;151146
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:06:38;65;16;;164;149730
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:11:43;58;21;;147;149502
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:14:13;69;18;;175;151229
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:16:44;57;16;;144;149004
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:19:27;57;17;;144;151213
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:21:51;59;17;;149;151262
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:26:43;77;19;;195;151386
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:29:14;62;17;;157;150812
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:31:45;57;16;;144;149311
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:34:15;66;17;;169;152271
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:36:47;61;17;;152;148618
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:39:17;53;16;;134;150061
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:41:47;59;17;;151;152164
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:44:17;57;17;;145;151449
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:46:48;56;16;;142;150661
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:49:18;58;16;;145;149701
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:51:49;48;16;;123;151321
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:54:20;59;16;;150;151323
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:56:51;62;16;;158;151026
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T11:59:28;69;18;;173;148973
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:01:52;60;18;;154;151928
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:04:23;53;16;;132;149052
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:06:54;61;17;;154;150491
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:09:24;63;17;;161;151166
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:11:54;62;17;;157;150735
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:14:29;65;17;;164;150215
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:16:56;69;20;;175;151007
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:19:27;59;17;;151;151567
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:21:57;52;17;;131;149211
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:24:27;54;16;;138;151605
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:29:30;57;17;;145;150049
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:34:36;65;21;;164;149184
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:37:04;60;17;;151;150735
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:39:33;58;17;;147;150519
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:42:08;66;20;;168;151163
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:44:40;52;15;;132;150724
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:47:06;59;19;;148;148963
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:49:36;52;17;;132;150411
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:52:06;59;16;;149;150844
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:54:38;63;18;;161;150987
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:57:07;61;18;;155;150604
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T12:59:38;69;20;;174;151167
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T13:02:08;59;17;;148;150482
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T13:04:39;57;18;;145;151061
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T13:07:09;68;19;;171;149115
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T13:09:40;55;16;;141;151143
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T13:12:11;61;17;;155;150994
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T13:14:43;58;18;;146;150917
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T13:17:13;62;17;;156;150839
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T13:19:43;58;18;;148;151021
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T13:22:14;57;17;;144;149612
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T13:24:45;62;19;;157;151589
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T13:27:16;58;17;;145;149116
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-19T13:29:46;54;16;;137;151824
