sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:00:01;96207.47;;;20.82;36.29
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:00:33;96209.09;;;20.83;36.29
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:01:03;96211.78;;;20.83;36.32
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:01:34;96212.06;;;20.82;36.34
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:02:05;96206.97;;;20.80;36.09
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:02:36;96204.28;;;20.80;36.27
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:03:07;96208.56;;;20.81;36.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:03:50;96210.72;;;20.79;36.31
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:04:22;96210.72;;;20.79;36.28
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:05:00;96205.34;;;20.79;36.44
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:05:31;96211.81;;;20.78;36.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:06:03;96197.81;;;20.76;36.36
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:06:35;96204.31;;;20.75;36.32
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:07:08;96206.19;;;20.75;36.46
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:07:40;96202.69;;;20.74;36.28
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:08:15;96202.16;;;20.72;36.29
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:08:47;96199.47;;;20.72;36.34
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:09:19;96201.09;;;20.73;36.31
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:09:50;96200.28;;;20.73;36.30
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:10:27;96196.47;;;20.74;36.19
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:10:58;96204.84;;;20.72;36.64
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:11:29;96195.72;;;20.73;36.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:12:00;96189.22;;;20.74;36.33
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:12:31;96198.13;;;20.75;36.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:13:02;96192.72;;;20.75;36.20
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:13:33;96203.50;;;20.75;36.35
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:14:06;96194.59;;;20.74;36.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:14:37;96186.53;;;20.74;36.10
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:15:08;96194.91;;;20.73;36.32
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:15:46;96194.91;;;20.73;36.31
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:16:16;96194.91;;;20.73;36.12
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:16:47;96196.00;;;20.72;36.16
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:17:18;96198.97;;;20.70;36.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:17:49;96196.28;;;20.70;36.19
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:18:20;96198.97;;;20.70;36.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:18:50;96193.84;;;20.69;36.18
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:19:21;96195.47;;;20.70;36.26
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:19:51;96193.84;;;20.69;36.34
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:20:22;96189.56;;;20.68;36.48
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:20:58;96188.44;;;20.69;36.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:21:36;96186.84;;;20.68;36.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:22:06;96192.25;;;20.68;36.33
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:22:37;96189.25;;;20.69;36.62
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:23:10;96189.25;;;20.69;36.28
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:23:40;96191.97;;;20.69;36.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:24:11;96190.38;;;20.68;36.28
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:24:41;96191.16;;;20.69;36.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:25:12;96186.56;;;20.69;36.11
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:25:43;96191.97;;;20.69;36.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:26:13;96184.97;;;20.68;36.33
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:26:50;96184.16;;;20.68;36.32
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:27:21;96179.59;;;20.68;36.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:27:52;96187.94;;;20.67;36.32
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:28:22;96183.34;;;20.67;36.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:28:53;96188.22;;;20.65;36.32
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:29:24;96183.09;;;20.64;36.39
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:29:54;96183.41;;;20.62;36.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:30:25;96186.09;;;20.62;36.34
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:30:56;96193.09;;;20.63;36.61
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:31:26;96178.00;;;20.62;36.38
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:32:04;96184.22;;;20.63;36.50
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:32:34;96183.91;;;20.64;36.40
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:33:05;96184.22;;;20.63;36.44
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:33:35;96183.41;;;20.62;36.38
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:34:06;96183.41;;;20.62;36.36
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:34:37;96183.41;;;20.62;36.40
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:35:07;96178.00;;;20.62;36.50
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:35:38;96185.03;;;20.63;36.35
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:36:09;96179.63;;;20.63;36.40
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:36:39;96181.22;;;20.64;36.27
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:37:16;96182.03;;;20.65;36.37
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:37:47;96178.53;;;20.64;36.26
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:38:18;96181.50;;;20.63;36.43
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:38:48;96187.72;;;20.63;36.58
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:39:19;96179.63;;;20.63;36.20
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:39:49;96183.41;;;20.62;36.31
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:40:20;96180.69;;;20.62;36.52
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:40:51;96177.47;;;20.60;36.25
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:41:22;96181.28;;;20.59;36.61
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:41:53;96177.28;;;20.57;36.67
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:42:30;96177.28;;;20.57;36.50
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:43:01;96177.28;;;20.57;36.36
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:43:32;96178.63;;;20.54;36.62
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:44:03;96170.53;;;20.54;36.45
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:44:36;96172.13;;;20.55;36.34
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:45:10;96175.13;;;20.54;36.39
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:45:40;96172.13;;;20.55;36.51
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:46:11;96172.13;;;20.55;36.52
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:46:41;96174.56;;;20.57;36.42
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:47:12;96178.34;;;20.56;36.42
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:47:49;96172.13;;;20.55;36.33
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:48:19;96176.75;;;20.55;36.31
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:48:50;96181.03;;;20.56;36.35
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:49:20;96174.34;;;20.53;36.57
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:49:51;96170.31;;;20.51;36.41
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:50:22;96171.94;;;20.47;36.78
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:50:55;96176.53;;;20.46;36.70
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:51:27;96170.06;;;20.47;36.73
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:51:59;96174.38;;;20.48;36.67
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:52:30;96165.50;;;20.48;36.49
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:53:08;96163.06;;;20.46;36.71
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:53:39;96167.66;;;20.46;36.69
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:54:09;96168.47;;;20.46;36.69
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:54:40;96176.25;;;20.48;36.53
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:55:11;96168.47;;;20.46;36.51
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:55:41;96163.06;;;20.46;36.68
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:56:13;96169.25;;;20.47;36.66
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:56:43;96163.88;;;20.47;36.69
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:57:14;96170.06;;;20.47;36.59
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:57:45;96169.25;;;20.47;36.80
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:58:24;96169.25;;;20.47;36.63
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:58:54;96169.25;;;20.47;36.60
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:59:26;96163.06;;;20.46;36.73
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T00:59:57;96170.63;;;20.44;37.04
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:00:29;96166.84;;;20.45;36.73
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:01:00;96164.44;;;20.44;36.44
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:01:30;96170.91;;;20.43;36.71
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:02:01;96172.78;;;20.42;36.80
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:02:33;96164.72;;;20.42;36.87
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:03:05;96171.69;;;20.43;36.60
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:03:43;96169.00;;;20.43;36.69
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:04:23;96161.50;;;20.40;36.67
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:04:54;96162.59;;;20.39;36.73
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:05:26;96159.91;;;20.39;36.80
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:05:56;96159.63;;;20.41;36.77
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:06:27;96160.72;;;20.40;36.62
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:06:58;96156.91;;;20.41;36.71
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:07:28;96161.22;;;20.42;36.60
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:07:59;96163.13;;;20.41;36.75
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:08:34;96163.13;;;20.41;36.54
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:09:13;96160.44;;;20.41;36.59
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:09:43;96158.03;;;20.40;36.71
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:10:15;96156.41;;;20.39;36.55
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:10:45;96156.41;;;20.39;36.85
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:11:16;96157.50;;;20.38;36.81
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:11:47;96156.69;;;20.37;36.83
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:12:19;96157.50;;;20.38;36.69
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:12:49;96155.59;;;20.38;36.80
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:13:20;96165.56;;;20.38;36.86
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:13:51;96155.09;;;20.36;36.51
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:14:28;96160.19;;;20.38;36.63
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:15:06;96165.56;;;20.38;36.83
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:16:04;96158.28;;;20.38;36.55
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:18:11;96159.38;;;20.37;36.68
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:20:50;96154.00;;;20.37;36.47
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:23:26;96162.06;;;20.37;36.67
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:24:33;96155.88;;;20.37;36.71
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:27:58;96158.56;;;20.37;36.75
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:28:46;96159.38;;;20.37;36.80
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:29:37;96163.94;;;20.37;36.65
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:30:36;96163.16;;;20.36;36.64
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:31:16;96156.97;;;20.36;36.80
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:31:51;96158.84;;;20.35;36.52
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:32:24;96158.84;;;20.35;36.38
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:33:00;96162.63;;;20.34;36.58
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:33:32;96162.63;;;20.34;36.86
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:34:03;96159.13;;;20.34;36.68
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:34:40;96161.28;;;20.32;36.81
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:35:13;96163.97;;;20.32;36.75
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:35:45;96157.81;;;20.31;36.65
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:36:24;96168.56;;;20.31;36.78
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:36:57;96168.28;;;20.33;36.73
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:37:31;96169.34;;;20.32;36.80
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:38:04;96172.06;;;20.32;36.52
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:38:38;96164.25;;;20.30;36.86
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:39:09;96168.84;;;20.30;36.59
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:39:43;96167.22;;;20.29;36.64
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:40:14;96165.34;;;20.29;37.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:40:46;96163.72;;;20.28;36.97
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:41:19;96170.22;;;20.27;36.92
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:41:56;96170.22;;;20.27;36.94
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:42:27;96165.91;;;20.26;36.80
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:42:59;96166.72;;;20.27;36.91
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:43:32;96170.22;;;20.27;36.84
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:44:02;96171.03;;;20.28;36.99
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:44:33;96173.72;;;20.28;36.77
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:45:05;96171.81;;;20.28;36.75
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:45:37;96173.72;;;20.28;36.82
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:46:08;96170.22;;;20.27;36.72
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:46:39;96170.22;;;20.27;36.72
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:47:17;96164.59;;;20.23;36.60
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:47:55;96167.28;;;20.23;36.97
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:48:27;96168.38;;;20.23;37.01
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:48:58;96170.53;;;20.20;36.84
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:49:29;96168.91;;;20.19;36.99
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:50:00;96169.72;;;20.20;36.92
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:50:31;96166.50;;;20.18;37.11
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:51:02;96163.81;;;20.18;36.94
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:51:33;96164.91;;;20.17;36.89
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:52:03;96167.59;;;20.17;36.87
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:52:41;96169.19;;;20.18;37.13
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:53:11;96168.41;;;20.17;37.01
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:53:42;96174.56;;;20.18;36.83
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:54:13;96175.09;;;20.20;37.01
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:54:43;96168.13;;;20.19;36.95
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:55:14;96175.91;;;20.20;36.73
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:55:53;96167.03;;;20.20;36.77
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:56:34;96162.47;;;20.20;36.95
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:58:14;96168.13;;;20.19;37.01
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T01:58:52;96165.72;;;20.17;36.86
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:02:01;96165.44;;;20.19;36.70
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:04:17;96161.66;;;20.15;36.98
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:04:59;96167.88;;;20.15;36.93
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:05:47;96163.28;;;20.16;37.07
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:06:24;96168.13;;;20.14;37.09
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:07:04;96159.25;;;20.13;37.10
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:07:47;96158.44;;;20.13;36.99
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:10:28;96162.22;;;20.12;37.04
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:11:13;96167.88;;;20.10;37.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:11:58;96156.31;;;20.10;37.04
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:12:34;96165.19;;;20.10;37.06
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:13:07;96168.66;;;20.11;36.90
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:13:42;96171.34;;;20.11;37.11
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:14:39;96157.91;;;20.11;36.99
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:15:21;96172.44;;;20.10;37.14
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:15:59;96168.66;;;20.11;37.06
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:16:35;96163.03;;;20.07;37.02
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:17:05;96163.03;;;20.07;37.20
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:17:39;96167.34;;;20.08;36.99
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:18:12;96157.66;;;20.07;37.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:18:44;96158.47;;;20.08;36.95
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:19:30;96158.47;;;20.08;37.10
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:20:09;96156.88;;;20.07;37.07
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:20:40;96156.06;;;20.06;36.92
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:21:11;96152.56;;;20.06;37.05
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:21:41;96152.84;;;20.04;37.04
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:22:12;96153.66;;;20.05;37.12
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:22:43;96161.72;;;20.05;37.15
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:23:14;96158.22;;;20.04;37.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:23:46;96155.81;;;20.03;37.19
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:24:18;96157.69;;;20.02;37.14
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:24:49;96156.63;;;20.03;37.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:25:27;96156.63;;;20.03;37.19
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:25:57;96157.41;;;20.04;37.15
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:26:28;96150.97;;;20.05;37.16
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:26:58;96155.53;;;20.04;37.06
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:27:29;96146.13;;;20.02;37.18
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:27:59;96150.72;;;20.01;37.07
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:28:30;96153.69;;;20.00;37.15
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:29:00;96142.91;;;20.00;37.09
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:29:31;96154.50;;;20.00;37.38
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:30:07;96153.69;;;20.00;37.28
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:30:44;96153.69;;;20.00;37.20
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:31:15;96155.81;;;20.03;36.98
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:31:46;96152.59;;;20.01;37.06
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:32:17;96157.19;;;20.00;37.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:32:47;96157.44;;;19.99;37.10
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:33:18;96155.56;;;19.99;37.20
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:33:48;96151.00;;;20.00;37.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:34:19;96153.69;;;20.00;37.01
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:34:49;96152.06;;;19.99;37.25
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:35:20;96159.06;;;20.00;37.26
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:35:57;96151.56;;;19.97;37.07
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:36:32;96152.34;;;19.97;37.09
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:37:03;96154.25;;;19.97;37.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:37:34;96152.63;;;19.96;37.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:38:04;96148.06;;;19.96;37.16
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:38:35;96155.03;;;19.97;37.26
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:39:05;96146.44;;;19.95;37.10
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:39:36;96146.44;;;19.95;37.27
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:40:07;96151.03;;;19.95;37.01
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:40:38;96143.72;;;19.95;37.37
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:41:15;96138.34;;;19.95;37.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:41:45;96152.09;;;19.94;37.25
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:42:16;96140.53;;;19.93;37.39
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:42:46;96154.78;;;19.94;37.26
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:43:17;96151.81;;;19.95;37.05
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:43:48;96149.41;;;19.94;37.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:44:19;96151.59;;;19.92;37.42
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:44:49;96151.06;;;19.90;37.43
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:45:20;96147.56;;;19.89;37.40
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:45:50;96151.06;;;19.90;37.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:46:28;96150.78;;;19.91;37.44
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:46:58;96150.78;;;19.91;37.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:47:29;96145.41;;;19.91;37.43
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:47:59;96153.19;;;19.93;37.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:48:30;96149.69;;;19.92;37.31
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:49:00;96145.66;;;19.90;37.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-19T02:49:31;96151.34;;;19.88;37.43
