sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:00:57;44.44;42.16;47.16;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:01:59;44.41;42.22;51.56;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:02:59;43.88;41.96;46.84;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:04:00;44.13;42.35;46.52;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:05:02;43.93;42.16;45.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:06:03;44.00;42.47;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:07:04;43.89;41.96;46.13;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:08:09;43.95;42.53;46.40;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:09:10;44.05;42.41;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:10:11;43.95;42.22;45.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:11:12;43.65;41.82;46.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:12:12;43.89;41.82;46.40;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:13:13;43.72;41.96;46.05;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:14:13;43.82;42.03;57.84;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:15:14;44.58;42.53;61.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:16:15;44.08;42.35;47.16;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:17:16;43.85;42.16;45.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:18:16;43.90;42.29;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:19:16;43.53;41.68;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:20:17;43.69;41.96;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:21:18;43.67;41.53;46.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:22:18;43.99;42.22;45.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:23:19;44.12;41.96;51.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:24:19;43.99;42.35;46.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:25:19;44.48;42.71;46.82;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:26:20;44.27;42.35;46.64;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:27:21;44.15;42.29;49.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:28:22;43.86;42.09;45.45;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:29:22;43.93;42.16;45.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:30:22;43.58;41.89;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:31:23;43.47;41.22;52.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:32:23;43.49;41.38;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:33:23;44.33;42.59;46.40;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:34:23;44.60;42.41;48.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:35:24;44.44;42.59;47.40;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:36:24;44.17;42.47;46.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:37:25;43.71;42.03;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:38:25;43.90;42.03;47.67;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:39:25;43.71;41.53;45.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:40:27;43.82;41.96;45.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:41:28;44.08;42.53;46.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:42:29;43.84;41.61;45.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:43:30;43.96;41.89;46.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:44:30;43.62;41.06;45.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:45:31;43.74;42.03;47.52;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:46:31;43.68;41.82;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:47:31;43.86;41.68;45.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:48:32;44.24;42.16;47.96;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:49:32;43.81;41.82;46.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:50:32;43.91;42.16;45.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:51:33;44.06;41.68;47.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:52:33;43.70;41.75;49.40;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:53:34;44.20;42.09;48.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:54:34;44.02;41.82;46.05;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:55:36;44.00;42.35;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:56:39;43.83;41.89;47.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:57:41;43.50;41.75;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:58:42;43.67;41.96;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T00:59:43;43.77;41.38;47.52;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:00:44;43.70;41.82;46.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:01:44;43.35;41.61;45.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:02:48;43.39;41.38;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:03:49;43.80;41.96;46.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:04:50;43.56;41.68;49.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:05:50;44.26;41.82;48.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:06:52;43.88;42.22;47.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:07:55;44.30;42.35;49.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:08:56;43.68;41.82;46.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:09:56;43.64;41.61;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:10:57;43.94;41.68;45.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:12:01;44.07;42.22;45.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:13:02;43.99;42.16;50.60;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:14:03;43.97;41.96;52.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:15:04;44.05;41.53;47.96;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:16:11;43.81;42.09;46.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:20:26;43.78;42.09;45.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:21:39;43.69;41.89;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:28:36;43.91;41.68;46.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:31:25;44.39;42.53;49.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:32:27;44.15;42.41;47.96;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:33:29;44.06;42.29;49.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:34:32;43.85;42.22;46.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:35:37;43.60;41.75;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:36:40;43.93;41.96;48.34;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:37:44;44.08;41.75;49.56;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:38:46;43.98;41.82;45.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:39:48;43.90;42.29;45.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:40:50;44.26;42.41;46.45;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:41:52;44.25;42.82;59.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:42:56;44.53;42.65;50.17;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:43:57;44.06;41.89;53.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:44:57;43.99;42.47;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:45:58;43.55;41.61;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:46:59;43.88;42.29;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:48:01;43.65;41.82;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:49:03;43.84;41.82;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:50:05;44.16;42.29;46.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:51:05;44.15;42.47;45.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:52:06;44.05;42.16;45.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:53:06;44.29;42.71;48.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:54:07;44.51;42.88;48.32;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:55:08;44.11;42.71;45.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:56:08;43.89;42.41;45.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:57:21;43.87;41.96;45.45;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T01:59:40;44.55;42.98;46.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:00:52;44.39;42.47;48.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:01:56;44.27;42.64;46.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:04:18;44.04;42.16;46.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:07:11;44.88;42.53;64.16;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:09:22;43.75;41.96;46.05;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:10:27;43.90;41.82;46.50;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:12:36;44.12;42.29;49.67;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:13:42;44.09;42.59;46.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:14:54;44.24;42.53;48.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:16:03;43.78;42.22;46.13;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:17:04;43.72;42.09;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:18:08;44.22;42.59;52.50;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:19:23;43.62;41.53;48.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:20:23;43.84;41.89;47.46;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:21:24;44.49;42.76;50.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:22:24;44.21;42.76;50.34;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:23:25;44.17;42.29;49.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:24:25;44.40;42.71;50.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:25:26;44.07;42.71;51.29;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:26:26;44.33;42.29;51.40;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:27:27;44.12;42.22;50.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:28:27;43.93;41.75;49.45;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:29:28;44.02;42.09;49.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:30:28;44.27;42.47;52.38;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:31:30;43.82;41.89;45.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:32:34;43.92;42.59;47.08;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:33:35;44.37;42.88;46.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:34:36;44.72;42.65;49.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:35:37;45.45;42.82;55.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:36:39;44.35;42.35;47.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:37:42;44.15;42.29;52.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:38:42;43.85;42.53;46.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:39:43;44.27;42.47;48.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:40:43;44.26;42.41;48.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:41:43;44.33;41.82;49.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:42:44;44.28;42.29;50.56;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:43:44;44.06;42.09;50.95;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:44:44;44.62;42.59;54.53;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:45:45;45.00;42.29;53.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:46:45;45.21;42.93;55.16;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:47:45;45.38;43.04;52.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:48:46;45.33;42.82;52.32;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:49:46;45.71;42.71;52.56;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:50:46;44.64;42.88;48.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:51:46;45.10;42.59;50.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:52:47;45.15;42.98;58.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:53:47;44.43;42.35;48.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:54:47;45.20;42.98;51.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:55:47;45.03;43.04;50.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:56:48;48.97;43.14;63.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:57:48;50.62;43.63;63.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:58:48;51.05;43.58;64.56;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T02:59:49;50.94;43.49;62.13;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:00:49;51.11;43.68;66.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:01:53;51.53;43.72;64.84;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:02:54;49.84;43.33;63.52;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:03:54;49.06;43.24;59.13;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:04:54;49.55;43.63;62.79;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:05:55;49.51;43.39;62.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:06:56;49.34;43.72;58.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:07:59;51.95;43.19;64.84;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:08:59;53.37;43.29;66.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:09:59;54.04;44.11;65.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:11:03;51.11;43.86;62.00;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:12:03;50.09;42.71;63.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:13:05;47.73;43.34;58.92;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:14:05;47.31;43.29;57.96;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:15:08;55.29;43.09;80.41;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:16:09;61.10;42.76;75.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:17:09;47.20;43.14;55.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:18:09;46.01;42.82;56.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:19:11;45.34;42.98;49.67;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:20:11;45.36;42.65;53.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:21:14;44.69;42.65;53.25;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:22:15;44.88;43.09;48.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:23:17;44.79;42.82;47.70;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:24:17;45.09;43.29;49.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:25:18;50.46;42.82;71.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:26:18;50.90;43.29;63.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:27:18;53.51;43.24;69.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:28:18;49.57;43.29;66.82;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:29:20;48.26;43.81;64.68;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:30:20;52.52;42.76;63.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:31:21;49.13;43.19;62.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:32:21;48.01;42.82;57.34;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:33:21;48.50;43.39;58.05;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:34:22;47.96;43.34;58.46;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:35:23;47.98;43.58;58.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:36:23;48.30;43.29;58.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:37:23;47.82;43.54;65.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:38:23;47.97;43.54;59.64;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:39:24;48.30;43.81;58.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:40:24;48.90;43.94;60.21;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:41:24;49.39;43.24;63.52;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:42:25;47.34;42.65;61.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:43:25;45.11;43.54;49.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:44:25;45.18;43.09;51.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:45:26;45.82;43.49;52.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:46:26;45.36;43.58;52.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:47:27;45.42;43.34;48.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:48:27;45.50;43.54;49.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:49:27;45.90;43.54;49.79;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:50:27;45.38;43.72;49.24;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:51:30;45.31;43.29;48.64;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:52:31;45.73;43.86;53.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:53:31;46.27;44.19;50.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:54:31;47.20;44.15;55.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:55:32;46.42;43.86;51.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:56:32;45.91;43.81;50.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:57:33;45.45;43.58;50.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:58:33;45.12;43.34;47.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T03:59:36;45.11;43.54;48.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:00:36;45.71;43.94;51.56;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:01:36;47.78;43.99;53.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:02:37;46.22;43.64;52.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:03:37;45.62;43.49;51.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:04:37;46.46;44.07;53.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:05:38;47.26;44.07;53.96;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:06:38;47.24;43.28;58.32;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:07:38;47.05;43.90;58.45;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:08:38;45.64;43.49;54.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:09:39;45.19;43.39;49.38;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:10:39;45.22;43.39;49.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:11:40;45.31;43.51;49.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:12:41;45.20;42.65;53.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:13:41;45.84;43.34;56.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:14:41;44.90;43.19;53.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:15:42;46.50;43.81;58.06;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:16:42;46.51;43.90;54.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:17:43;46.18;43.89;52.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:18:43;45.32;43.44;48.38;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:19:45;45.72;43.63;54.13;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:20:45;46.02;43.90;48.70;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:21:45;46.74;44.07;53.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:22:46;45.71;43.86;48.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:23:46;46.07;43.68;53.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:24:46;46.03;43.77;51.29;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:25:48;47.26;43.68;58.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:26:48;46.71;44.03;50.32;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:27:48;45.85;43.80;51.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:28:49;45.43;43.64;48.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:29:49;45.65;43.49;53.05;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:30:49;45.21;43.34;49.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:31:50;46.08;43.81;49.70;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:32:51;46.42;43.49;59.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:33:51;45.98;44.07;55.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:34:52;45.84;43.04;50.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:35:52;46.74;44.11;60.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:36:53;46.04;43.58;50.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:37:54;46.93;43.63;53.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:38:54;46.68;44.03;54.08;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:40:01;46.72;43.86;53.32;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:41:05;46.31;43.99;55.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:42:05;47.62;44.54;54.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:43:05;48.46;44.15;60.56;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:44:06;51.52;44.11;66.67;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:45:08;53.56;44.03;69.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:46:10;51.77;43.99;68.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:47:10;48.02;44.23;61.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:48:11;49.73;44.11;65.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:49:12;48.04;44.03;59.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:50:13;48.54;44.07;62.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:51:15;50.11;43.77;61.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:52:16;50.52;44.19;67.60;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:53:20;50.24;44.03;69.24;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:54:21;46.85;44.23;52.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:55:21;48.24;44.54;60.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:56:22;47.25;43.90;61.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:57:22;48.78;45.20;57.92;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:58:23;48.85;45.48;55.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T04:59:26;48.78;45.42;55.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T05:00:26;48.27;45.27;58.25;;
46913;Laerm;32660;48.80913350;8.87205580;2023-05-19T05:01:27;48.64;45.39;55.44;;
